"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KBD20","Personenauto","MINI","MINI COOPER D CLUBMAN","20240623","20230828","7343","stationwagen","4","BRUIN","Niet geregistreerd","4","1560","1180","1705","1280","500","750","20090202","20130308","Geen verstrekking in Open Data","33705","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","MINI-N",,"e1*2001/116*0343*12","MN51","AL","0","0.06","255","Nee","Nee",,"Nee","2505","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-08-28T00:00:00.000","2009-02-02T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJR52","Personenauto","MINI","COOPER D CLUBMAN","20250514","20171021","3725","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20091106","20131011","Geen verstrekking in Open Data","30054","Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2017-10-21T00:00:00.000","2009-11-06T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKV50","Personenauto","MINI","COOPER D CLUBMAN","20250524","20240205","3727","stationwagen","4","WIT","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20130524","20130524","Geen verstrekking in Open Data","31341","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*10","ZH51","5H05C","0","0.07","255","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2024-02-05T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNR65","Personenauto","MINI","COOPER D CLUBMAN","20240613","20151107","3727","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20130613","20130613","Geen verstrekking in Open Data","34941","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*10","ZH51","5H0C0","0","0.07","255","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2015-11-07T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRS18","Personenauto","MINI","COOPER D CLUBMAN","20241011","20181012","3727","stationwagen","4","BLAUW","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20130703","20130703","Geen verstrekking in Open Data","30527","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*10","ZH51","5H0C0","0","0.07","255","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-10-12T00:00:00.000","2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGF20","Personenauto","MINI","COOPER D CLUBMAN","20240627","20211124","3727","stationwagen","4","WIT","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20130927","20130927","Geen verstrekking in Open Data","31972","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*10","ZH51","5H05C","0","0.07","255","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-11-24T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GNF8","Personenauto","MINI","MINI COOPER D CLUBMAN","20241128","20240320","11742","stationwagen","5","GROEN","Niet geregistreerd","4","1560","1180","1705","1280","500","750","20080825","20080825","Geen verstrekking in Open Data","45320","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","MINI-N",,"e1*2001/116*0343*09","MN51","AL","0","0.06","255","Nee","Nee",,"Nee","2505","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2024-03-20T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GPD4","Personenauto","MINI","MINI COOPER D CLUBMAN","20250320","20140607","7893","stationwagen","4","BRUIN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080820","20080820","Geen verstrekking in Open Data","33173","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2014-06-07T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LDD3","Personenauto","MINI","COOPER D CLUBMAN","20240719","20231103","6278","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20100325","20100325","Geen verstrekking in Open Data","31366","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"r. motorruimte","1675","UKL-K",,"e1*2007/46*0370*01","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-11-03T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SHG4","Personenauto","MINI","MINI COOPER D CLUBMAN","20240822","20221022","9709","stationwagen","4","BRUIN","ZWART","4","1560","1180","1705","1280","640","800","20080201","20110923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1705",,,,,,,"0.06","255","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-10-22T00:00:00.000","2008-02-01T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZBFB","Personenauto","MINI","MINI COOPER D CLUBMAN","20240831","20240204","9026","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20071128","20071128","Geen verstrekking in Open Data","34824","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-02-04T00:00:00.000","2007-11-28T00:00:00.000","2007-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GSK4","Personenauto","MINI","MINI COOPER D CLUBMAN","20240622","20200930","7867","stationwagen","4","ROOD","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080901","20080901","Geen verstrekking in Open Data","33074","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-09-30T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JPK9","Personenauto","MINI","COOPER D CLUBMAN","20240702","20231106","4814","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090722","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2023-11-06T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KNT1","Personenauto","MINI","MINI COOPER D CLUBMAN","20241016","20180920","6920","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20100108","20100108","Geen verstrekking in Open Data","34796","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*11","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2018-09-20T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HKV8","Personenauto","MINI","MINI COOPER D CLUBMAN","20241227","20221228","8433","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090106","20090106","Geen verstrekking in Open Data","35234","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-12-28T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RLJ6","Personenauto","MINI","MINI COOPER D CLUBMAN","20250512","20230604","2039","stationwagen","4","BLAUW","GRIJS","4","1560","1150","1675","1250","500","750","20071213","20110614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-06-04T00:00:00.000","2007-12-13T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GNF8","Personenauto","MINI","MINI COOPER D CLUBMAN","20240905","20230906","9136","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080728","20080728","Geen verstrekking in Open Data","37913","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-09-06T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HFK5","Personenauto","MINI","MINI COOPER D CLUBMAN","20240828","20210915","7814","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081031","20081031","Geen verstrekking in Open Data","32873","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*07","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-09-15T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HKJ2","Personenauto","MINI","MINI COOPER D CLUBMAN","20240710","20200302","7876","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090105","20090105","Geen verstrekking in Open Data","34434","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*11","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-03-02T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JVG2","Personenauto","MINI","COOPER D CLUBMAN","20240924","20131115","8598","stationwagen","4","BRUIN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090908","20090908","Geen verstrekking in Open Data","36955","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Geen oordeel","07","Ja","2024-09-24T00:00:00.000","2013-11-15T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KPP2","Personenauto","MINI","COOPER D CLUBMAN","20241221","20230308","5933","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20100120","20100120","Geen verstrekking in Open Data","29521","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*15","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-03-08T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZGSJ","Personenauto","MINI","MINI COOPER D CLUBMAN","20240519","20221025","11222","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080131","20080131","Geen verstrekking in Open Data","42801","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*08","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2022-10-25T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GPN3","Personenauto","MINI","MINI COOPER D CLUBMAN","20240813","20210622","8144","stationwagen","4","ROOD","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080808","20080808","Geen verstrekking in Open Data","34131","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*10","MN51","AI","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-06-22T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HGX4","Personenauto","MINI","MINI COOPER D CLUBMAN","20250114","20210519","8874","stationwagen","4","BRUIN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081118","20081118","Geen verstrekking in Open Data","36913","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*11","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-05-19T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PGT1","Personenauto","MINI","MINI COOPER D CLUBMAN","20240301","20170628","6802","stationwagen","4","BRUIN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080118","20110119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*08","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2017-06-28T00:00:00.000","2008-01-18T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZDR41","Personenauto","MINI","COOPER D CLUBMAN","20250227","20220821","10902","stationwagen","5","BRUIN","ZWART","4","1995","1190","1715","1290","500","750","20140213","20141212","Geen verstrekking in Open Data","38957","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","1715",,,,,,,"0.06","255","Nee","Nee",,"Nee","2515",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2022-08-21T00:00:00.000","2014-02-13T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLZ60","Personenauto","MINI","MINI COOPER D CLUBMAN","20241206","20211117","4814","stationwagen","4","BRUIN","ZWART","4","1560","1150","1675","1250","500","750","20080425","20150127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AI","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2021-11-17T00:00:00.000","2008-04-25T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KSF9","Personenauto","MINI","MINI COOPER D CLUBMAN","20250130","20210201","6288","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20100128","20100128","Geen verstrekking in Open Data","31418","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*12","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-02-01T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
