"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE2709","CHEVROLET","C10","19720228","19961211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2889","CHEVROLET","C10 PICKUP","19670228","19970522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2932","CHEVROLET","PICK UP C10","19660228","19970630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3083","CHEVROLET","C10 PICK UP","19700228","19971015","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3113","CHEVROLET","PICK UP C10","19690228","19971129","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3147","CHEVROLET","PICK UP C10","19720228","19980321","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3220","CHEVROLET","C10 SERIE","19680228","19980223","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3286","CHEVROLET","C10-PICKUP","19710301","19980404","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3431","CHEVROLET","C10 STEPSIDE","19680228","19980724","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3503","CHEVROLET","C10-8/350","19700228","19980908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3545","CHEVROLET","CUSTOM C10","19710228","19981029","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3616","CHEVROLET","C10","19680228","19990714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3631","CHEVROLET","C10","19990226","19990226","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3646","CHEVROLET","C10","19680228","19990322","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3685","CHEVROLET","C10","19650630","19990427","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3690","CHEVROLET","C10","19680228","19990625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3850","CHEVROLET","C10","19670630","19990824","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3862","CHEVROLET","C10","19670228","19990903","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3926","CHEVROLET","C10","19650101","19991015","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3958","CHEVROLET","C10 1/2 TON","19660228","19991109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4013","CHEVROLET","PICK UP C10","19680228","19991223","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4066","CHEVROLET","C10","19720228","20000222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4069","CHEVROLET","C10 PICK UP","19700228","20000222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4126","CHEVROLET","C10","19690630","20000425","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4228","CHEVROLET","C10","19710104","20000712","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4241","CHEVROLET","8FT. FLEETSIDE C1534","19620630","20010228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4520","CHEVROLET","C10","19650228","20010510","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4681","CHEVROLET","C10","19650228","20011102","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4747","CHEVROLET","C10","19710228","20020412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE4813","CHEVROLET","C10 STEPSIDE","19670228","20020508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4898","CHEVROLET","C10","19630228","20020910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4975","CHEVROLET","CHEYENNE C10","19720228","20031212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5025","CHEVROLET","C10 PICK UP","19700630","20030404","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5035","CHEVROLET","C10","19650228","20030404","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5313","CHEVROLET","1/2 TON C10","19630228","20040614","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5534","CHEVROLET","C10","19710630","20050525","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5550","CHEVROLET","C10","19720228","20050709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5585","CHEVROLET","C10","19700915","20050826","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5653","CHEVROLET","C154","19650228","20051229","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5787","CHEVROLET","C10","19700228","20060804","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5815","CHEVROLET","C10","19630915","20060922","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5842","CHEVROLET","8 FT FLLETSIDE-MODEL C1534","19630228","20061201","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5897","CHEVROLET","C10","19720228","20070228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5911","CHEVROLET","C10","19680630","20070320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE5934","CHEVROLET","C10","19710630","20070502","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5963","CHEVROLET","C10","19710228","20070613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5967","CHEVROLET","C10","19680915","20070615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6128","CHEVROLET","C10","19700228","20080212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6158","CHEVROLET","C10","19650228","20080417","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6217","CHEVROLET","C10 FLEETSIDE","19680630","20080714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6253","CHEVROLET","C10","19720228","20080821","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6309","CHEVROLET","C10","19700630","20090710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6338","CHEVROLET","C10","19540630","20081222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6406","CHEVROLET","C10 PICK UP","19660228","20090407","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6484","CHEVROLET","C10","19670228","20090623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6494","CHEVROLET","C10","19720228","20090629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6526","CHEVROLET","C10","19421211","20090810","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6579","CHEVROLET","C10","19720630","20091010","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6609","CHEVROLET","C1405 1/2-TON PANEL","19660228","20091119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6618","CHEVROLET","C10","19630228","20091204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6622","CHEVROLET","C10","19660630","20091215","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6685","CHEVROLET","C10","19630228","20100324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6785","CHEVROLET","C15","19430101","20100802","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6859","CHEVROLET","C10","19710228","20101019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6868","CHEVROLET","C10","19680228","20101101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6901","CHEVROLET","C10","19650228","20101130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6908","CHEVROLET","C10","19770228","20101210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6912","CHEVROLET","C10","19700630","20101222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6966","CHEVROLET","C10","19681026","20110310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7010","CHEVROLET","C10","19770228","20101028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7030","CHEVROLET","C15","19431116","20110510","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7043","CHEVROLET","C15","19410228","20110525","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7094","CHEVROLET","C1534","19640630","20110707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7107","CHEVROLET","C10","19680228","20110726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7148","CHEVROLET","C10","19640228","20110907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7161","CHEVROLET","C10","19700228","20111010","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7171","CHEVROLET","C10","19740228","20111012","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7297","CHEVROLET","C10","19620228","20120328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7337","CHEVROLET","C10","19670228","20120508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7363","CHEVROLET","CUSTOM C10","19710630","20120605","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7451","CHEVROLET","C10","19720228","20120920","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7645","CHEVROLET","C10 CST","19700630","20130827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7719","CHEVROLET","C10","19700915","20140123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7763","CHEVROLET","C10","19660630","20140311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7777","CHEVROLET","C10","19700630","20140408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7815","CHEVROLET","C10","19650228","20140515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7871","CHEVROLET","C10","19710630","20140721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7876","CHEVROLET","C10","19690228","20140724","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7893","CHEVROLET","C10","19720630","20140807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7917","CHEVROLET","C10 FLEEDSITE","19650228","20140909","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7973","CHEVROLET","C10","19640228","20141125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7982","CHEVROLET","C10 FLEETSIDE PICKUP","19680228","20141205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8063","CHEVROLET","C10","19640228","20150326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8073","CHEVROLET","C10","19660228","20160430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8205","CHEVROLET","C15 STEPSIDE PICKUP","19590630","20150820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8232","CHEVROLET","C10","19720228","20150909","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8235","CHEVROLET","C10 STEP-SIDE","19670630","20150914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8258","CHEVROLET","C10","19630101","20151009","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8263","CHEVROLET","C10","19620228","20151021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8273","CHEVROLET","C10","19610228","20151027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8280","CHEVROLET","C10 PICK UP","19630228","20151105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8369","CHEVROLET","C10 PANELVAN","19700228","20160314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8416","CHEVROLET","C10","19690228","20160509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8476","CHEVROLET","C10","19640228","20160720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8588","CHEVROLET","C1405","19660228","20161125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8605","CHEVROLET","C10","19670228","20170317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8673","CHEVROLET","C-10","19660228","20170327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8680","CHEVROLET","C1434","19630228","20170404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8701","CHEVROLET","C10 APACHE","19600228","20170420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8710","CHEVROLET","C10 STEPSITE PICK UP","19670228","20170503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8731","CHEVROLET","C10","19710228","20170523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8737","CHEVROLET","C10","19640228","20170529","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8762","CHEVROLET","C10","19720228","20170622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8796","CHEVROLET","C10","19600228","20170724","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8807","CHEVROLET","C10","19670228","20170807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8825","CHEVROLET","C10","19660630","20170823","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8881","CHEVROLET","C10","19650228","20171019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8889","CHEVROLET","C10 CUSTOM DE LUXE","19720228","20171101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8899","CHEVROLET","C10","19691001","20171020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8925","CHEVROLET","C10","19670228","20171128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8945","CHEVROLET","C10","19720630","20180111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8955","CHEVROLET","C10","19650228","20180118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9009","CHEVROLET","C10 CUSTOM","19690601","20180430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9022","CHEVROLET","C10","19690228","20180503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9064","CHEVROLET","C10","19600630","20180612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9084","CHEVROLET","C10 FLEETSIDE","19610228","20180704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9086","CHEVROLET","C10","19670630","20180709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9196","CHEVROLET","C10","19720630","20181112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9251","CHEVROLET","C10 CUSTOM","19710228","20190124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9264","CHEVROLET","C10 STEPSIDE","19640228","20190131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9268","CHEVROLET","C1405 PANEL VAN","19630228","20190211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9271","CHEVROLET","C10 PICK-UP","19700228","20190214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9312","CHEVROLET","C10","19720915","20190402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9319","CHEVROLET","C10 FLEETSIDE","19670228","20190408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9365","CHEVROLET","C10","19720630","20190522","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9374","CHEVROLET","FLEEDSIDE PICKUP CUSTOM","19640630","20190603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9385","CHEVROLET","C10","19600228","20190611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9390","CHEVROLET","C10","19720228","20190618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9410","CHEVROLET","C10","19710228","20190703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9411","CHEVROLET","C10 FLEETSITE PICKUP","19590630","20190704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9471","CHEVROLET","C10 PICK-UP","19640228","20191121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9473","CHEVROLET","C10","19700228","20190930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9494","CHEVROLET","C10","19700228","20191024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9543","CHEVROLET","C10","19720228","20200103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9626","CHEVROLET","C10","19650228","20200608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9707","CHEVROLET","C10 PICK UP","19680630","20200911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9731","CHEVROLET","C10","19650228","20200914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9737","CHEVROLET","C10","19620228","20200918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9738","CHEVROLET","C10 CUSTOM","19670228","20200918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9775","CHEVROLET","C10 PICK-UP","19710915","20201027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9808","CHEVROLET","C10","19650228","20201118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9810","CHEVROLET","C10","19650228","20201119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9890","CHEVROLET","C10","19670228","20210216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9892","CHEVROLET","C10","19680228","20210216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9896","CHEVROLET","C10","19650228","20210218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9940","CHEVROLET","C10","19660228","20210408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9945","CHEVROLET","C1404","19620228","20210416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9961","CHEVROLET","C10","19650228","20211126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9969","CHEVROLET","C10 PICK UP","19720228","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9980","CHEVROLET","C10 CUSTOM DELUXE","19720228","20210601","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9981","CHEVROLET","CHEYENNE C10","19710228","20210603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9999","CHEVROLET","CUSTOM C10","19690228","20210617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0001","CHEVROLET","C10","19650914","20210621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0021","CHEVROLET","C10","19710228","20210706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0026","CHEVROLET","C15","19660228","20210709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0050","CHEVROLET","C15A","19440630","20210726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0067","CHEVROLET","C10","19720228","20210812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0086","CHEVROLET","C10","19700228","20220212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0097","CHEVROLET","C10 PANEL VAN","19640228","20210916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0107","CHEVROLET","C10","19620228","20210930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0121","CHEVROLET","FLEETSIDE EXTENDED CAB","19640228","20211019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0164","CHEVROLET","C10","19660228","20211201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0169","CHEVROLET","C10","19680228","20211213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0303","CHEVROLET","C10","19660915","20220531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0305","CHEVROLET","C10","19630228","20220525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0317","CHEVROLET","C10","19631123","20220608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0383","CHEVROLET","C10","19650915","20220908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0472","CHEVROLET","C10","19720228","20221209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0563","CHEVROLET","APACHE C10 PANELVAN","19620615","20230505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0588","CHEVROLET","C10","19660228","20230629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0629","CHEVROLET","C10","19720228","20230901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0664","CHEVROLET","C10","19720228","20231016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0681","CHEVROLET","C10 PANEL VAN","19640915","20231110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0699","CHEVROLET","C10","19650915","20231223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0718","CHEVROLET","C10","19660228","20240302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0730","CHEVROLET","C10","19660630","20240222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0794","CHEVROLET","C10 PICK UP","19680701","20240516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BL42BL","CHEVROLET","C10 PICK UP","19740228","19861023","N.v.t.",,"open wagen"
"Bedrijfsauto","BN33YF","CHEVROLET","C10","19720630","19850110","N.v.t.",,"open wagen"
"Bedrijfsauto","BV57FL","CHEVROLET","CC10703","19750630","19870217","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ89NV","CHEVROLET","CC10703","19820630","19880308","N.v.t.",,"pick-up truck"
"Personenauto","DZ0038","CHEVROLET","C14 SUBURBAN","19650630","20150819","BRUIN",,"stationwagen"
"Personenauto","DZ0109","CHEVROLET","C10","19670228","20150831","GROEN",,"stationwagen"
"Personenauto","DZ0919","CHEVROLET","CORVETTE C1","19560228","20160301","WIT",,"cabriolet"
"Personenauto","DZ1030","CHEVROLET","SUBURBAN C10","19650228","20160311","BRUIN",,"stationwagen"
"Personenauto","DZ1102","CHEVROLET","CORVETTE","19590228","20160325","BLAUW",,"cabriolet"
"Personenauto","DZ2762","CHEVROLET","C1","19550228","20170130","ROOD",,"cabriolet"
"Personenauto","DZ3249","CHEVROLET","CORVETTE C1","19590228","20170419","ROOD",,"cabriolet"
"Personenauto","DZ4051","CHEVROLET","CORVETTE C1","19591201","20170916","BLAUW",,"cabriolet"
"Personenauto","DZ5358","CHEVROLET","CORVETTE C1","19590228","20180424","ZWART",,"cabriolet"
"Personenauto","DZ6587","CHEVROLET","CORVETTE C1","19580101","20181031","GEEL",,"cabriolet"
"Personenauto","DZ9362","CHEVROLET","CORVETTE C1","19610228","20200217","WIT",,"cabriolet"
"Personenauto","HK25NB","CHEVROLET","CC10703 KAMPEERWAGEN","19740417","19740417","WIT",,"kampeerwagen"
"Personenauto","HZJP88","CHEVROLET","C10 SUBURBAN K6","19850315","19940524","WIT",,"MPV"
"Personenauto","K210NT","CHEVROLET","C10 BLAZER","19801223","20210116","ROOD",,"stationwagen"
"Personenauto","L079GJ","CHEVROLET","SUBURBAN CUSTOM DELUXE","19780228","20210510","BLAUW",,"stationwagen"
"Personenauto","N206BX","CHEVROLET","SUBURBAN","19790228","20210909","BLAUW",,"stationwagen"
"Personenauto","NX393N","CHEVROLET","GMC1500","19971201","20170512","WIT",,"kampeerwagen"
"Personenauto","P799RV","CHEVROLET","C10","19790228","20220520","BLAUW",,"stationwagen"
"Personenauto","PM0239","CHEVROLET","CORVETTE C1","19620228","20200918","ROOD",,"cabriolet"
"Personenauto","PM0773","CHEVROLET","C1","19580228","20201119","GRIJS",,"cabriolet"
"Personenauto","PM0989","CHEVROLET","CORVETTE C1","19610228","20210107","BLAUW",,"cabriolet"
"Personenauto","PM1249","CHEVROLET","CORVETTE","19620228","20210209","ROOD",,"cabriolet"
"Personenauto","PM2084","CHEVROLET","CHEVROLET CORVETTE C1","19620701","20210621","ZWART",,"cabriolet"
"Personenauto","PM2700","CHEVROLET","CORVETTE C1","19620228","20210923","ROOD",,"cabriolet"
"Personenauto","PM2898","CHEVROLET","CORVETTE C1","19620228","20211020","ROOD",,"cabriolet"
"Personenauto","PM3004","CHEVROLET","CORVETTE C1","19620228","20211108","ROOD",,"cabriolet"
"Personenauto","PM3356","CHEVROLET","CORVETTE","19690228","20220128","GROEN",,"cabriolet"
"Personenauto","PM3484","CHEVROLET","C1","19610228","20220131","BLAUW",,"cabriolet"
"Personenauto","TL444L","CHEVROLET","SAVANA","19980918","20180828","GEEL",,"MPV"
"Bedrijfsauto","V146RK","CHEVROLET","C10","19780504","20180724","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V176GZ","CHEVROLET","C10 STEPSIDE","19860601","20170622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V371XX","CHEVROLET","C10","19830228","20190412","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V379NH","CHEVROLET","CHEYENNE C10","19780228","20181012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V434VS","CHEVROLET","BONANZA C10","19780228","20190130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V502XX","CHEVROLET","C10","19780915","20190408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V574NV","CHEVROLET","SILVERADO C10","19860228","20180423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V609ZF","CHEVROLET","C10 PICKUP","19850228","20190427","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V61DDF","CHEVROLET","C10 SCOTTSDALE","19830228","20240115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V680VB","CHEVROLET","SCOTTSDALE 10","19780228","20181220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V756ZL","CHEVROLET","C10 CUSTUM DELUXE","19780228","20190513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V781NZ","CHEVROLET","C10","19820228","20180611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V785NB","CHEVROLET","C1500","19950228","20180308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V78FHL","CHEVROLET","C10","19790228","20240419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V792ZJ","CHEVROLET","C1500 SILVERADO STEPSIDE","19900630","20190524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V801HZ","CHEVROLET","C10 SILVERADO","19850228","20170901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V830VK","CHEVROLET","C10 SILVERADO","19870228","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V836VK","CHEVROLET","SILVERADO C10","19870228","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V868HJ","CHEVROLET","SILVERADO","19850228","20170717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V88DNK","CHEVROLET","C10 BONANZA","19790228","20240222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V908HH","CHEVROLET","CHEVROLET AVALANCHE","20070413","20170715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB442X","CHEVROLET","C10 PICK UP","19800228","20130306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB444X","CHEVROLET","C10","19810228","20130322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB964K","CHEVROLET","C10","19820630","20150609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBT86K","CHEVROLET","CHEVROLET C1500","20010915","20191004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDDR12","CHEVROLET","REGULAR CAB PICKUP C1500","19900228","19940812","N.v.t.",,"open wagen"
"Bedrijfsauto","VDFD51","CHEVROLET","C1500 PICK UP","19890228","19940722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDL29H","CHEVROLET","SILVERADO C10","19830228","20191118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF27ZS","CHEVROLET","C10 SCOTSDALE 10","19820630","19891010","N.v.t.",,"open wagen"
"Bedrijfsauto","VFF99P","CHEVROLET","C10 SILVERADO","19780228","20200130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFH30T","CHEVROLET","C10-1500","19780228","20200213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFJR70","CHEVROLET","C10 PICK UP","19840228","19950720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFN95J","CHEVROLET","C10","19810630","20200306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFVR96","CHEVROLET","C1500 PICK UP","19911213","19950421","N.v.t.",,"open wagen"
"Bedrijfsauto","VGHT24","CHEVROLET","STEPSIDE PICK-UP C1500","19890228","19950928","N.v.t.",,"open wagen"
"Bedrijfsauto","VGR10T","CHEVROLET","SILVERADO C10","19780630","20200821","N.v.t.",,"pick-up truck"
