"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99HS45","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20250718","20070628",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1390",,"1490",,,"19760317","19760317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-18T00:00:00.000","2007-06-28T00:00:00.000","1976-03-17T00:00:00.000","1976-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8114","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20170318",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1340",,"1440",,,"19700529","19700529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. kokerbalk by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2017-03-18T00:00:00.000","1970-05-29T00:00:00.000","1970-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3525","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20120113",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","1584","1390","2180","1490","500","1000","19710228","20120105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk in motorruimte","2180",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2012-01-13T00:00:00.000","1971-02-28T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6967","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20140317",,"kampeerwagen","5","BEIGE","Niet geregistreerd","4","1584","1377","2125","1477",,,"19690228","20140113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk in motorruimte","2125",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-03-17T00:00:00.000","1969-02-28T00:00:00.000","2014-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2552","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20200711",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"1220",,"1320",,,"19670630","19881118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-07-11T00:00:00.000","1967-06-30T00:00:00.000","1988-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH93LT","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20250715","20011010",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1370",,"1470",,,"19781113","19781113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-15T00:00:00.000","2001-10-10T00:00:00.000","1978-11-13T00:00:00.000","1978-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK06JZ","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20190503",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1300",,"1400",,,"19730108","19730108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2019-05-03T00:00:00.000","1973-01-08T00:00:00.000","1973-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK15JY","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20240509","20180627",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1445",,"1545",,,"19781128","19781128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-09T00:00:00.000","2018-06-27T00:00:00.000","1978-11-28T00:00:00.000","1978-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK50JY","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20251103","20030705",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"976",,"1076",,,"19781214","19781214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-03T00:00:00.000","2003-07-05T00:00:00.000","1978-12-14T00:00:00.000","1978-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK69LB","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20250529","20230503",,"kampeerwagen",,"GROEN","BRUIN","4",,"1030",,"1130",,,"19781219","19781219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-29T00:00:00.000","2023-05-03T00:00:00.000","1978-12-19T00:00:00.000","1978-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK81JY","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20260529","19890328",,"kampeerwagen",,"BLAUW","WIT","4",,"1278",,"1378",,,"19750915","19750915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-29T00:00:00.000","1989-03-28T00:00:00.000","1975-09-15T00:00:00.000","1975-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK85BG","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,,,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1430",,"1530",,,"19760107","19760107","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-01-07T00:00:00.000","1976-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5694","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"19961004",,"kampeerwagen",,"WIT","ROOD","4",,"1220",,"1320",,,"19650709","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1996-10-04T00:00:00.000","1965-07-09T00:00:00.000","1996-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ06PJ","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20260330","20180714",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1330",,"1430",,,"19750607","19750607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-30T00:00:00.000","2018-07-14T00:00:00.000","1975-06-07T00:00:00.000","1975-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0842","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20210907",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1584","1320","2125","1420",,,"19690228","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in motorruimte","2125","23517",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-09-07T00:00:00.000","1969-02-28T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB09SH","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20250719","20100506",,"kampeerwagen",,"GROEN","WIT","4",,"1344",,"1444",,,"19790606","19790606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2010-05-06T00:00:00.000","1979-06-06T00:00:00.000","1979-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF98PX","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20250713","20210904",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1462",,"1562",,,"19800325","19800325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2021-09-04T00:00:00.000","1980-03-25T00:00:00.000","1980-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD64LB","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20121213","20191101",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1300",,"1400",,,"19760311","19760311","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-12-13T00:00:00.000","2019-11-01T00:00:00.000","1976-03-11T00:00:00.000","1976-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ33BS","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"19890804",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1320",,"1420",,,"19730621","19730621","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-08-04T00:00:00.000","1973-06-21T00:00:00.000","1973-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT23DF","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20250417","20220817",,"kampeerwagen",,"GEEL","WIT","4",,"1368",,"1468",,,"19780711","19780711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. op randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2022-08-17T00:00:00.000","1978-07-11T00:00:00.000","1978-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J494TH","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20260513","20201018",,"kampeerwagen","4","BRUIN","Niet geregistreerd","4","1970","1507","2250","1607",,,"19790228","20201013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2020-10-18T00:00:00.000","1979-02-28T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB20GS","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20080521",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1270",,"1370",,,"19730306","19730306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2008-05-21T00:00:00.000","1973-03-06T00:00:00.000","1973-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR50NG","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20240803","19930626",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1300",,"1400",,,"19780630","19830413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","1993-06-26T00:00:00.000","1978-06-30T00:00:00.000","1983-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV46DD","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20050128",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1400",,"1500",,,"19720630","19840314","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2005-01-28T00:00:00.000","1972-06-30T00:00:00.000","1984-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP07LK","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20030428",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1360",,"1460",,,"19700317","19700317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. kokerbalk by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2003-04-28T00:00:00.000","1970-03-17T00:00:00.000","1970-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX78BT","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20251220","20200518",,"kampeerwagen",,"ORANJE","WIT","4",,"1460",,"1560",,,"19750712","19750712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-20T00:00:00.000","2020-05-18T00:00:00.000","1975-07-12T00:00:00.000","1975-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV33DV","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20110709","20130816",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1292",,"1392",,,"19790102","19790102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-07-09T00:00:00.000","2013-08-16T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX48XL","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20240803","20051008",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1400",,"1500",,,"19790207","19790207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2005-10-08T00:00:00.000","1979-02-07T00:00:00.000","1979-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXDB54","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20091122","20080428",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1500",,"1600",,,"19790701","19961218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-11-22T00:00:00.000","2008-04-28T00:00:00.000","1979-07-01T00:00:00.000","1996-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY74BG","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20240415","20230430",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1200",,"1300",,,"19770608","19770608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-15T00:00:00.000","2023-04-30T00:00:00.000","1977-06-08T00:00:00.000","1977-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
