"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L710FV","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L735FV","SMART","EQ FORTWO COUPE","20190318","20210505","WIT","23135","coupe"
"Personenauto","L789FT","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","N474HX","SMART","FORTWO COUPE","20160315","20211112","ZWART","14323","coupe"
"Personenauto","N530ZN","SMART","FORTWO COUPE","20161018","20220117","GRIJS","16813","coupe"
"Personenauto","ND976J","SMART","FORTWO COUPE","20170102","20170102","WIT","13226","coupe"
"Personenauto","NG690B","SMART","FORTWO COUPE CDI","20100715","20170306","ZWART","12990","coupe"
"Personenauto","NH212S","SMART","FORTWO COUPE","20170131","20170131","GRIJS","15232","coupe"
"Personenauto","NJ536Z","SMART","FORTWO COUPE CDI","20071005","20170213","ZWART",,"coupe"
"Personenauto","NJ917L","SMART","FORTWO COUPE","20151113","20170216","ZWART","17708","coupe"
"Personenauto","NK287K","SMART","FORTWO COUPE","20170302","20170302","ZWART","15563","coupe"
"Personenauto","NK706J","SMART","FORTWO COUPE CDI","20121213","20170216","ZWART","15282","coupe"
"Personenauto","NN589B","SMART","FORTWO COUPE","20160126","20170310","WIT","18054","coupe"
"Personenauto","NP091N","SMART","SMART FORTWO COUPE CDI","20040505","20170320","ZWART",,"coupe"
"Personenauto","NP807S","SMART","FORTWO COUPE","20170330","20170330","GEEL","14047","coupe"
"Personenauto","NR544R","SMART","FORTWO COUPE","20170331","20170331","WIT","15155","coupe"
"Personenauto","NX056L","SMART","FORTWO COUPE","20170509","20170509","GRIJS","14016","coupe"
"Personenauto","P244RX","SMART","FORTWO COUPE","20050617","20220522","ZWART",,"hatchback"
"Personenauto","P320BZ","SMART","FORTWO COUPE MHD","20131230","20220202","ZWART","12475","coupe"
"Personenauto","P623HK","SMART","FORTWO COUPE ED","20180117","20220314","ZWART","28713","coupe"
"Personenauto","P824TT","SMART","EQ FORTWO COUPE","20181102","20231213","GRIJS","25154","coupe"
"Personenauto","PD013Z","SMART","FORTWO COUPE","20170622","20170622","ZWART","16583","coupe"
"Personenauto","PD977X","SMART","FORTWO COUPE","20170717","20170717","WIT","16231","coupe"
"Personenauto","PF040K","SMART","FORTWO COUPE ED","20170614","20170614","ZWART","28051","coupe"
"Personenauto","PG934D","SMART","FORTWO COUPE","20170626","20170626","ORANJE","13696","coupe"
"Personenauto","PL738D","SMART","FORTWO COUPE","20170728","20170728","WIT","14117","coupe"
"Personenauto","PL834T","SMART","FORTWO COUPE BRABUS","20170803","20170803","ZWART","23190","coupe"
"Personenauto","PP659H","SMART","FORTWO COUPE","20170817","20170817","GEEL","13696","coupe"
"Personenauto","PP946F","SMART","FORTWO COUPE","20170814","20170814","WIT","15409","coupe"
"Personenauto","PT020S","SMART","FORTWO COUPE","20170925","20170925","GRIJS","15276","coupe"
"Personenauto","PT987R","SMART","FORTWO COUPE","20170922","20170922","ZWART","13766","coupe"
"Personenauto","PV284F","SMART","FORTWO COUPE","20170928","20170928","ROOD","13330","coupe"
"Personenauto","PV385B","SMART","FORTWO COUPE CDI","20080707","20170920","GRIJS",,"coupe"
"Personenauto","PV391S","SMART","FORTWO COUPE","20170928","20170928","ZWART","15321","coupe"
"Personenauto","PX063Z","SMART","FORTWO COUPE ED","20171017","20171017","ZWART","34724","coupe"
"Personenauto","PX522N","SMART","FORTWO COUPE","20081030","20170928","ZWART",,"coupe"
"Personenauto","R253PT","SMART","FORTWO COUPE","20170713","20230105","ZWART","15889","coupe"
"Personenauto","R254PT","SMART","FORTWO COUPE","20171114","20230105","WIT","13228","coupe"
"Personenauto","R255PT","SMART","FORTWO COUPE","20170713","20221126","ZWART","16194","coupe"
"Personenauto","RB024T","SMART","FORTWO COUPE","20171024","20171024","WIT","13411","coupe"
"Personenauto","RD906K","SMART","FORTWO COUPE","20171030","20171030","ZWART","14087","coupe"
"Personenauto","RD910K","SMART","FORTWO COUPE","20171030","20171030","WIT","14087","coupe"
"Personenauto","RD912K","SMART","FORTWO COUPE","20171030","20171030","BRUIN","14454","coupe"
"Personenauto","RK854K","SMART","FORTWO COUPE","20171219","20171219","GRIJS","20446","coupe"
"Personenauto","RL661N","SMART","FORTWO COUPE","20171227","20171227","ZWART","15474","coupe"
"Personenauto","RL849N","SMART","FORTWO COUPE","20171227","20171227","BLAUW","17709","coupe"
"Personenauto","RP811D","SMART","FORTWO COUPE","20180108","20180108","GRIJS","17482","coupe"
"Personenauto","RP822D","SMART","FORTWO COUPE","20180108","20180108","BRUIN","16464","coupe"
"Personenauto","RR775R","SMART","FORTWO COUPE","20180106","20180106","ZWART","17469","coupe"
"Personenauto","RX934T","SMART","FORTWO COUPE ED","20180305","20180305","ZWART","34950","coupe"
"Personenauto","RZ707Z","SMART","FORTWO COUPE","20150929","20180502","ORANJE","15647","coupe"
"Personenauto","S967TF","SMART","FORTWO COUPE","20160604","20230601","WIT","18744","hatchback"
"Personenauto","SH831R","SMART","FORTWO COUPE","20180406","20180406","ZWART","12238","coupe"
"Personenauto","SL122R","SMART","FORTWO COUPE","20180426","20180426","ZWART","21484","coupe"
"Personenauto","SN631F","SMART","FORTWO COUPE","20070827","20180501","WIT",,"coupe"
"Personenauto","SR009X","SMART","FORTWO COUPE","20180531","20180531","ZWART","13734","coupe"
"Personenauto","SR385J","SMART","FORTWO COUPE","20180528","20180528","ZWART","14756","coupe"
"Personenauto","SR696F","SMART","FORTWO COUPE","20180531","20180531","WIT","13734","coupe"
"Personenauto","SX017V","SMART","FORTWO COUPE","20180629","20180629","ORANJE","16161","coupe"
"Personenauto","TB588Z","SMART","FORTWO COUPE","20180706","20180706","ZWART","14090","coupe"
"Personenauto","TD191P","SMART","FORTWO COUPE CDI","20110819","20180705","GRIJS","12566","coupe"
"Personenauto","TG722V","SMART","FORTWO COUPE","20180802","20180802","ZWART","21484","coupe"
"Personenauto","TJ551H","SMART","FORTWO COUPE","20180815","20180815","ZWART","16584","coupe"
"Personenauto","TK944G","SMART","FORTWO COUPE","20180824","20180824","ZWART","16864","coupe"
"Personenauto","TN824F","SMART","FORTWO COUPE","20180912","20180912","GRIJS","19564","coupe"
"Personenauto","TR833J","SMART","FORTWO COUPE","20180927","20180927","ZWART","21444","coupe"
"Personenauto","TS889N","SMART","FORTWO COUPE ED","20181012","20181012","GRIJS","28733","coupe"
"Personenauto","TX297S","SMART","FORTWO COUPE ED","20181121","20181121","GRIJS","28733","coupe"
"Personenauto","TZ172G","SMART","FORTWO COUPE MHD","20110718","20181116","GRIJS","10180","coupe"
"Personenauto","X064TS","SMART","FORTWO COUPE MHD","20101220","20240126","GRIJS","8450","coupe"
"Personenauto","XB087P","SMART","FORTWO COUPE","20181206","20181206","GRIJS","18089","coupe"
"Personenauto","XS062F","SMART","EQ FORTWO COUPE","20190319","20190319","GRIJS","27533","coupe"
"Personenauto","XS340S","SMART","FORTWO COUPE","20071207","20190308","WIT",,"coupe"
"Personenauto","XS675S","SMART","FORTWO COUPE","20091012","20190308","ORANJE",,"coupe"
"Personenauto","ZB605H","SMART","FORTWO COUPE MHD","20091209","20190416","ZWART",,"coupe"
"Personenauto","ZN484P","SMART","SMART FORTWO COUPE CDI","20040503","20191005","BLAUW",,"coupe"
