"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG60KK","LAND ROVER","88 STAWAG","19730630","19800901","GROEN",,"Niet geregistreerd"
"Personenauto","GG99LD","LAND ROVER","88 SERIE II","19730630","19801104","GROEN",,"Niet geregistreerd"
"Personenauto","GGBV40","LAND ROVER","88","19730703","19930309","GROEN",,"Niet geregistreerd"
"Personenauto","GJVS96","LAND ROVER","88","19820630","19930419","GROEN",,"Niet geregistreerd"
"Personenauto","GK2469","LAND ROVER","88-II-2 1/4-STAWAG","19620323","19620323","BLAUW",,"Niet geregistreerd"
"Personenauto","GK7703","LAND ROVER","88-II-21/4-STATIONWAGON","19620704","19620704","GEEL",,"Niet geregistreerd"
"Personenauto","GL0782","LAND ROVER","88 11 2 1/4 METAL TOP","19641002","19641002","GRIJS",,"Niet geregistreerd"
"Personenauto","GL0783","LAND ROVER","88 11 2 1/4 METAL TOP","19641006","19641006","ROOD",,"Niet geregistreerd"
"Personenauto","GL55GK","LAND ROVER","88 STAWAG","19690630","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GM6955","LAND ROVER","88 11 2 1/4 STAWAG","19640928","19640928","GRIJS",,"Niet geregistreerd"
"Personenauto","GR5279","LAND ROVER","88 11 2 1/4 STAWAG","19640904","19640904","DIVERSEN",,"Niet geregistreerd"
"Personenauto","GT12HR","LAND ROVER","88 STAWAG","19730630","19810401","GROEN",,"Niet geregistreerd"
"Personenauto","GX22TJ","LAND ROVER","88 STAWAG","19710630","19811120","GROEN",,"Niet geregistreerd"
"Personenauto","GX31BJ","LAND ROVER","88","19570630","19810515","BEIGE",,"Niet geregistreerd"
"Personenauto","HDLZ09","LAND ROVER","88","19660504","19660504","GEEL",,"Niet geregistreerd"
"Personenauto","HE8682","LAND ROVER","88 11 2 1/4 METAL TOP","19650730","19650730","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ28RL","LAND ROVER","88","19740630","19820408","GROEN",,"Niet geregistreerd"
"Personenauto","HL85GL","LAND ROVER","88","19820917","19820917","GROEN",,"Niet geregistreerd"
"Personenauto","HV1397","LAND ROVER","88 11 2 1/4 METAL TOP","19640410","19640410","GRIJS",,"Niet geregistreerd"
"Personenauto","HZRJ76","LAND ROVER","88 HARDTOP","19760209","19940603","WIT",,"Niet geregistreerd"
"Personenauto","JBHR22","LAND ROVER","88//PICK UP","19790630","19920720","GROEN",,"Niet geregistreerd"
"Personenauto","JJRF30","LAND ROVER","88 HARDTOP","19771005","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","JK0513","LAND ROVER","88 II 2 1/4 METAL TOP","19620719","19620719","GROEN",,"Niet geregistreerd"
"Personenauto","JLSJ35","LAND ROVER","88 STAWAG","19821007","19941011","BRUIN",,"Niet geregistreerd"
"Personenauto","JNSG92","LAND ROVER","88 STAWAG","19801209","19941006","BEIGE",,"Niet geregistreerd"
"Personenauto","JP7958","LAND ROVER","88 11 2 1/4 PICK UP","19620914","19620914","GROEN",,"Niet geregistreerd"
"Personenauto","JTNJ87","LAND ROVER","88","19780630","19790207","GROEN",,"Niet geregistreerd"
"Personenauto","JV86VK","LAND ROVER","88","19650630","19830526","GROEN",,"Niet geregistreerd"
"Personenauto","JZ6612","LAND ROVER","8811 2 1/4 METAL TOP","19630919","19630919","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ12HF","LAND ROVER","88","19690630","19831130","GROEN",,"Niet geregistreerd"
"Personenauto","KS21SJ","LAND ROVER","88 STAWAG","19690630","19840221","GROEN",,"Niet geregistreerd"
"Personenauto","LSPF71","LAND ROVER","88","19790703","19950704","GEEL",,"Niet geregistreerd"
"Personenauto","LVDX39","LAND ROVER","88''","19780630","19820302","GROEN",,"Niet geregistreerd"
"Personenauto","MG5090","LAND ROVER","88 11 2 1/4 PICK UP","19621123","19621123","GRIJS",,"Niet geregistreerd"
"Personenauto","ML0246","LAND ROVER","88 11 2 1/4 METAL TOP","19630701","19630701","GRIJS",,"Niet geregistreerd"
"Personenauto","ML2173","LAND ROVER","88 11 2 1/4 PICK UP","19630625","19630625","GRIJS",,"Niet geregistreerd"
"Personenauto","MM1182","LAND ROVER","88 11 2 1/4 STAWAG","19630605","19630605","BLAUW",,"Niet geregistreerd"
"Personenauto","MS5329","LAND ROVER","88 11 2 1/4 METAL TOP","19630520","19630520","GROEN",,"Niet geregistreerd"
"Personenauto","MU9764","LAND ROVER","88 11 2 1/4 METAL TOP","19630419","19630419","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NBLV24","LAND ROVER","88 PICK UP","19750114","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","NGVT70","LAND ROVER","88 II 2 1/4","19650402","19650402","GROEN",,"Niet geregistreerd"
"Personenauto","NHXX13","LAND ROVER","88// PICK UP","19790630","19890124","GROEN",,"Niet geregistreerd"
"Personenauto","NN42PX","LAND ROVER","88CW","19750630","19830603","GROEN",,"Niet geregistreerd"
"Personenauto","NT43HJ","LAND ROVER","88","19640630","19730110","BRUIN",,"Niet geregistreerd"
"Personenauto","PHGZ95","LAND ROVER","88 STAWAG","19811019","19960805","ROOD",,"Niet geregistreerd"
"Personenauto","PHXG89","LAND ROVER","88/ METAL TOP","19790221","19790221","ROOD",,"Niet geregistreerd"
"Personenauto","PLFG51","LAND ROVER","88 PICK UP","19780630","19960812","GROEN",,"Niet geregistreerd"
"Personenauto","PM7181","LAND ROVER","LR 88","19650630","19810306","GROEN",,"Niet geregistreerd"
"Personenauto","PVRP58","LAND ROVER","88 11 METAL TOP","19810820","19961204","GROEN",,"Niet geregistreerd"
"Personenauto","PX66SF","LAND ROVER","88","19680630","19770902","ROOD",,"Niet geregistreerd"
"Personenauto","RF75VH","LAND ROVER","88 CW","19740630","19830701","GEEL",,"Niet geregistreerd"
"Personenauto","RJ1197","LAND ROVER","88 METAL TOP","19570918","19570918","GRIJS",,"Niet geregistreerd"
"Personenauto","RPZT85","LAND ROVER","88","19810630","19970512","BRUIN",,"Niet geregistreerd"
"Personenauto","RTBB96","LAND ROVER","88 11 METAL TOP","19770630","19970610","GROEN",,"Niet geregistreerd"
"Personenauto","RZ19SJ","LAND ROVER","88 STAWAG","19730630","19870527","GROEN",,"Niet geregistreerd"
"Personenauto","SBFH48","LAND ROVER","88 11 PICK UP","19750630","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","SFRG97","LAND ROVER","88 PICK UP","19770630","19971010","GROEN",,"Niet geregistreerd"
"Personenauto","SV2128","LAND ROVER","88 11 2 1/4 METAL TOP","19610125","19610125","DIVERSEN",,"Niet geregistreerd"
"Personenauto","SXZZ72","LAND ROVER","88 PICK UP","19790301","19980303","GROEN",,"Niet geregistreerd"
"Personenauto","TDVV58","LAND ROVER","88 STAWAG","19790415","19990112","GROEN",,"Niet geregistreerd"
"Personenauto","TFZL97","LAND ROVER","88 PICK UP","19810630","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","TTFP64","LAND ROVER","88","19631128","19631128","GROEN",,"Niet geregistreerd"
"Personenauto","TZSN48","LAND ROVER","LR 88 DP","19760701","19981029","GROEN",,"Niet geregistreerd"
"Personenauto","VK8765","LAND ROVER","88 METAL TOP","19570128","19570128","BLAUW",,"Niet geregistreerd"
"Personenauto","XG0578","LAND ROVER","88 PICK UP","19570812","19570812","GRIJS",,"Niet geregistreerd"
"Personenauto","XG3521","LAND ROVER","88 METAL TOP","19570708","19570708","GRIJS",,"Niet geregistreerd"
"Personenauto","XRHP13","LAND ROVER","88 METAL TOP","19730508","19730508","GROEN",,"Niet geregistreerd"
"Personenauto","XTTZ87","LAND ROVER","88 STAWAG","19730710","19990220","BEIGE",,"Niet geregistreerd"
"Personenauto","XZTD19","LAND ROVER","88 11 PICK UP","19731211","19990319","GROEN",,"Niet geregistreerd"
"Personenauto","YR73PT","LAND ROVER","8811 METAL TOP","19771124","19771124","GROEN",,"Niet geregistreerd"
"Personenauto","ZDDX54","LAND ROVER","88 METAL TOP","19730411","19990423","GROEN",,"Niet geregistreerd"
"Personenauto","ZDRT67","LAND ROVER","88 STAWAG","19731008","19990416","GROEN",,"Niet geregistreerd"
"Personenauto","ZK8748","LAND ROVER","88II PICK-UP","19580910","19580910","GRIJS",,"Niet geregistreerd"
"Personenauto","ZP4791","LAND ROVER","88 11 PICK UP","19581023","19581023","GROEN",,"Niet geregistreerd"
"Personenauto","9170DR","LAND ROVER","88 11 2 1/4 METAL TOP","19670607","19670607","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GGBX36","LAND ROVER","88","19800701","19930315","GROEN",,"Niet geregistreerd"
"Personenauto","57YA41","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020524","GROEN",,"Niet geregistreerd"
