"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TJP18","Personenauto","MERCEDES-BENZ","E 250 CDI","20230718",,"9111","sedan","5","GRIJS","Niet geregistreerd","4","2143","1675","2330","1775","750","2000","20140227","20140227","Geen verstrekking in Open Data","72626","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*20","J0SBM0","NZCCB501","0","0.08","287","Ja","Nee",,"Nee","4430","0","0.00","2022","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBD20","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20231205",,"11300","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20141205","20141205","Geen verstrekking in Open Data","81516","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*21","J204P1","NZCCB500","0","0.08","287","Ja","Nee",,"Nee","4735","0","0.00","2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RFZ1","Personenauto","MERCEDES-BENZ","E 250 CGI","20241118","20240502","10107","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110513","20110513","Geen verstrekking in Open Data","61764","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*08","J0S7M0","NZAAA500","0","0.09","287","Ja","Nee",,"Nee","4115","0","0.00","2024","Logisch","00","Nee","2024-11-18T00:00:00.000","2024-05-02T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LNF9","Personenauto","MERCEDES-BENZ","E 250 CDI","20231006",,"16480","sedan","5","BLAUW","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20100604","20100604","Geen verstrekking in Open Data","75975","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*04","J003M0","SZAAB500","0","0.09","287","Ja","Nee",,"Nee","4310","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KDS4","Personenauto","MERCEDES-BENZ","E 250 CDI","20240629",,"19880","sedan","5","BLAUW","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20091021","20091021","Geen verstrekking in Open Data","81804","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*02","J003M0","SZAAA500","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Onlogisch","04","Nee","2024-06-29T00:00:00.000",,"2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LJS7","Personenauto","MERCEDES-BENZ","E 250 CDI","20230507",,"18421","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2520","1845","750","2100","20100507","20100507","Geen verstrekking in Open Data","82364","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2520","212K",,"e1*2007/46*0200*03","J203M0","SZAEA501","0","0.08","287","Ja","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NTJ3","Personenauto","MERCEDES-BENZ","E 250 CDI","20231203",,"11550","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20100324","20101110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*04","J003M0","SZAAB502","0","0.09","287","Ja","Nee",,"Nee","4310","0",,"2022","Geen oordeel","05","Nee","2023-12-03T00:00:00.000",,"2010-03-24T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KPP8","Personenauto","MERCEDES-BENZ","E 250 CDI","20240414","20240405","18644","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100108","20100108","Geen verstrekking in Open Data","83558","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*01","J203M0","SZAAA501","0","0.08","287","Ja","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Nee","2024-04-14T00:00:00.000","2024-04-05T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SZN6","Personenauto","MERCEDES-BENZ","E 250 CDI","20230104",,"14230","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20091117","20120103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*01","J203M0","SZAAB501","0","0.08","287","Ja","Nee",,"Nee","4520","0","0.00","2022","Geen oordeel","05","Nee","2023-01-04T00:00:00.000",,"2009-11-17T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JKN7","Personenauto","MERCEDES-BENZ","E 250 CDI","20240304",,"18027","sedan","5","BLAUW","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090619","20090619","Geen verstrekking in Open Data","74437","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA500","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Logisch","00","Nee","2024-03-04T00:00:00.000",,"2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PFH9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240112",,"13512","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110106","20110106","Geen verstrekking in Open Data","70233","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Ja","Ja",,"Nee","3965","0","0.00","2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LBT1","Personenauto","MERCEDES-BENZ","E 250 CDI","20230803",,"17032","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20100324","20100324","Geen verstrekking in Open Data","78230","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*04","J003M0","SZAAB501","0","0.09","287","Ja","Nee",,"Nee","4310","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PSN9","Personenauto","MERCEDES-BENZ","E 250 CDI","20240420",,"16484","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1710","2280","1810","750","1800","20100712","20110323","Geen verstrekking in Open Data","74819","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","207",,"e1*2001/116*0502*04","L403M0","SZAAA412","0","0.08","276","Ja","Nee",,"Nee","4080","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000",,"2010-07-12T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SXH53","Personenauto","MERCEDES-BENZ","E 250 CDI","20230113",,"9411","sedan","5","GRIJS","Niet geregistreerd","4","2143","1675","2330","1775","750","2000","20140106","20140106","Geen verstrekking in Open Data","88777","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*19","J0SBM0","NZCCB502","0","0.08","287","Ja","Nee",,"Nee","4430","0","0.00","2021","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNH72","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240331",,"11300","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2410","1845","750","2100","20140331","20140331","Geen verstrekking in Open Data","78092","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2410","212",,"e1*2001/116*0501*20","J0SBM1","NZCCB500","0","0.08","287","Ja","Nee",,"Nee","4610","0","0.00","2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTZ78","Personenauto","MERCEDES-BENZ","E 250 CDI","20240207",,"7338","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1785","2480","1885","750","2100","20140402","20141112","Geen verstrekking in Open Data","93633","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2480","212 K",,"e1*2007/46*0200*19","J2SBM0","NZCCB502","0","0.08","287","Ja","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Nee","2024-02-07T00:00:00.000",,"2014-04-02T00:00:00.000","2014-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LVG4","Personenauto","MERCEDES-BENZ","E 250 CGI","20230412",,"11992","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090914","20100706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAB501","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2009-09-14T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NFS6","Personenauto","MERCEDES-BENZ","E 250 CDI","20230629",,"17259","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1710","2280","1810","750","1800","20100825","20100825","Geen verstrekking in Open Data","77800","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","207",,"e1*2001/116*0502*06","L403M0","SZAAA401","0","0.08","276","Ja","Ja",,"Nee","4080","0","0.00","2022","Onlogisch","04","Nee","2023-06-29T00:00:00.000",,"2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TPP6","Personenauto","MERCEDES-BENZ","E 250 CGI","20231006",,"12831","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100607","20120317","Geen verstrekking in Open Data","75030","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Ja","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2010-06-07T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XGZ5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240507",,"10679","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110428","20120614","Geen verstrekking in Open Data","66517","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA412","0","0.09","276","Ja","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Nee","2024-05-07T00:00:00.000",,"2011-04-28T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JTG8","Personenauto","MERCEDES-BENZ","E 250 CGI","20221001",,"14800","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090826","20090826","Geen verstrekking in Open Data","64745","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JHG9","Personenauto","MERCEDES-BENZ","E 250 CDI","20240220",,"20782","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090528","20090528","Geen verstrekking in Open Data","85389","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAB501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JJT7","Personenauto","MERCEDES-BENZ","E 250 CDI","20240405","20240117","18690","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090613","20090613","Geen verstrekking in Open Data","77073","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2024","Logisch","00","Nee","2024-04-05T00:00:00.000","2024-01-17T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KRR4","Personenauto","MERCEDES-BENZ","E 250 CGI","20231223",,"12107","coupe","4","WIT","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100122","20100122","Geen verstrekking in Open Data","58307","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA402","0","0.10","276","Ja","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THJ47","Personenauto","MERCEDES-BENZ","E 250","20230222",,"5166","sedan","5","BRUIN","Niet geregistreerd","4","1991","1580","2245","1680","750","1900","20140210","20140210","Geen verstrekking in Open Data","65250","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2245","212",,"e1*2001/116*0501*20","J036P0","NZCCB500","0","0.09","287","Ja","Nee",,"Nee","4245","0","0.00","2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2014-02-10T00:00:00.000","2014-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNX61","Personenauto","MERCEDES-BENZ","E 250 CDI","20230330",,"10472","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100205","20140923","Geen verstrekking in Open Data","88573","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*03","J203M0","SZAAB505","0","0.08","287","Ja","Nee",,"Nee","4620","0","0.00","2022","Geen oordeel","05","Nee","2023-03-30T00:00:00.000",,"2010-02-05T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBV45","Personenauto","MERCEDES-BENZ","E 250 CDI","20231025",,"5344","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2445","1845","750","2100","20121025","20141204","Geen verstrekking in Open Data","65888","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212 K",,"e1*2007/46*0200*13","J2SBM0","NZAAB501","0","0.08","287","Ja","Nee",,"Nee","4645","0","0.00","2022","Geen oordeel","05","Nee","2023-10-25T00:00:00.000",,"2012-10-25T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KFG8","Personenauto","MERCEDES-BENZ","E 250 CDI","20240816",,"18054","sedan","5","BEIGE","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20091102","20091102","Geen verstrekking in Open Data","74545","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA500","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Logisch","00","Nee","2024-08-16T00:00:00.000",,"2009-11-02T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
