"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4SKN34","NISSAN","NISSAN NOTE","20080103","20131026","BLAUW",,"stationwagen"
"Personenauto","4SLJ68","NISSAN","NISSAN NOTE","20100419","20140131","BRUIN","22335","stationwagen"
"Personenauto","4SLT27","NISSAN","NISSAN NOTE","20080328","20131029","ROOD",,"stationwagen"
"Personenauto","4SNJ52","NISSAN","NISSAN NOTE","20081223","20131123","ZWART",,"stationwagen"
"Personenauto","4SNL55","NISSAN","NISSAN NOTE","20060627","20131108","ZWART",,"stationwagen"
"Personenauto","4SNL61","NISSAN","NISSAN NOTE","20090616","20140113","BEIGE",,"stationwagen"
"Personenauto","4SNV75","NISSAN","NISSAN NOTE","20070524","20131121","BLAUW","21180","stationwagen"
"Personenauto","4STS26","NISSAN","NISSAN NOTE","20100712","20131227","BRUIN","16550","stationwagen"
"Personenauto","4TPL04","NISSAN","NISSAN NOTE","20100903","20140405","GRIJS","16550","stationwagen"
"Personenauto","4TPZ00","NISSAN","NISSAN NOTE","20070309","20140503","GRIJS",,"stationwagen"
"Personenauto","4TTT54","NISSAN","NISSAN NOTE","20100128","20140517","ZWART","13184","stationwagen"
"Personenauto","4TZV69","NISSAN","NISSAN NOTE","20100127","20140613","GRIJS","21935","stationwagen"
"Personenauto","4XRB36","NISSAN","NISSAN NOTE","20100215","20141121","BRUIN","19599","stationwagen"
"Personenauto","4XTS39","NISSAN","NISSAN NOTE","20080522","20141213","BRUIN",,"stationwagen"
"Personenauto","4XTS93","NISSAN","NISSAN NOTE","20080327","20141106","GRIJS",,"stationwagen"
"Personenauto","4ZBV95","NISSAN","NISSAN NOTE","20100111","20150108","BRUIN","19599","stationwagen"
"Personenauto","4ZFX54","NISSAN","NISSAN NOTE","20080331","20141224","BLAUW",,"stationwagen"
"Personenauto","4ZKV29","NISSAN","NISSAN NOTE","20100705","20150603","BRUIN","18308","stationwagen"
"Personenauto","4ZKX73","NISSAN","NISSAN NOTE","20090409","20150110","GRIJS",,"stationwagen"
"Personenauto","4ZLG99","NISSAN","NISSAN NOTE","20091015","20150302","ZWART","22010","stationwagen"
"Personenauto","4ZLH82","NISSAN","NISSAN NOTE","20091020","20150128","BLAUW",,"stationwagen"
"Personenauto","4ZSN80","NISSAN","NISSAN NOTE","20091015","20150321","BRUIN",,"stationwagen"
"Personenauto","50SVSX","NISSAN","NISSAN NOTE","20060529","20060529","BLAUW",,"stationwagen"
"Personenauto","50SXFR","NISSAN","NISSAN NOTE","20060601","20060601","ORANJE",,"stationwagen"
"Personenauto","51SXFR","NISSAN","NISSAN NOTE","20060616","20060616","ZWART",,"stationwagen"
"Personenauto","51ZDF8","NISSAN","NISSAN NOTE","20100309","20121012","GRIJS","18999","stationwagen"
"Personenauto","52JVF3","NISSAN","NOTE","20060818","20090828","BLAUW",,"stationwagen"
"Personenauto","52LZP4","NISSAN","NISSAN NOTE","20080507","20100724","GRIJS",,"stationwagen"
"Personenauto","52SVSX","NISSAN","NISSAN NOTE","20060619","20060619","GEEL",,"stationwagen"
"Personenauto","52SXFR","NISSAN","NISSAN NOTE","20060608","20060608","ZWART",,"stationwagen"
"Personenauto","52ZHS2","NISSAN","NISSAN NOTE","20090618","20121214","GRIJS",,"stationwagen"
"Personenauto","53SPGT","NISSAN","NISSAN NOTE","20060329","20060329","BRUIN",,"stationwagen"
"Personenauto","53SVSX","NISSAN","NISSAN NOTE","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","53SXFR","NISSAN","NISSAN NOTE","20060606","20060606","BRUIN",,"stationwagen"
"Personenauto","54SPRB","NISSAN","NISSAN NOTE","20060331","20060331","ZWART",,"stationwagen"
"Personenauto","54SVRF","NISSAN","NISSAN NOTE","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","54SXFR","NISSAN","NISSAN NOTE","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","55SVRF","NISSAN","NISSAN NOTE","20060519","20060519","BRUIN",,"stationwagen"
"Personenauto","55SXFR","NISSAN","NISSAN NOTE","20060609","20060609","GRIJS",,"stationwagen"
"Personenauto","56JPZ6","NISSAN","NISSAN NOTE","20090827","20090827","WIT","18724","stationwagen"
"Personenauto","56LRG3","NISSAN","NISSAN NOTE","20070503","20100709","GRIJS",,"stationwagen"
"Personenauto","56SVRF","NISSAN","NISSAN NOTE","20060518","20060518","BLAUW",,"stationwagen"
"Personenauto","56SXFR","NISSAN","NISSAN NOTE","20060614","20060614","GRIJS",,"stationwagen"
"Personenauto","57SVRF","NISSAN","NISSAN NOTE","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","57SXFR","NISSAN","NISSAN NOTE","20060615","20060615","GRIJS",,"stationwagen"
"Personenauto","57ZLB5","NISSAN","NISSAN NOTE","20090909","20130222","GRIJS",,"stationwagen"
"Personenauto","58SVRF","NISSAN","NISSAN NOTE","20060615","20060615","GRIJS",,"stationwagen"
"Personenauto","58SXFR","NISSAN","NISSAN NOTE","20060608","20060608","BLAUW",,"stationwagen"
"Personenauto","59SVRF","NISSAN","NISSAN NOTE","20060628","20060628","BLAUW",,"stationwagen"
"Personenauto","59SXFR","NISSAN","NISSAN NOTE","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","59ZHD2","NISSAN","NISSAN NOTE","20060630","20121108","ORANJE","23730","stationwagen"
"Personenauto","59ZSBN","NISSAN","NISSAN NOTE","20080516","20080516","GRIJS",,"stationwagen"
"Personenauto","5KBH25","NISSAN","NISSAN NOTE","20100330","20130320","GRIJS","18999","stationwagen"
"Personenauto","5KBT10","NISSAN","NISSAN NOTE","20100813","20130405","GRIJS","18850","stationwagen"
"Personenauto","5KGH46","NISSAN","NISSAN NOTE","20080428","20130521","ORANJE",,"stationwagen"
"Personenauto","5KGR59","NISSAN","NISSAN NOTE","20061130","20130413","BRUIN",,"stationwagen"
"Personenauto","5KJG00","NISSAN","NISSAN NOTE","20100401","20130705","GRIJS","19000","stationwagen"
"Personenauto","5KLB81","NISSAN","NISSAN NOTE","20060825","20130524","ZWART",,"stationwagen"
"Personenauto","5KLB86","NISSAN","NISSAN NOTE","20080328","20140605","ZWART",,"stationwagen"
"Personenauto","5KLH38","NISSAN","NISSAN NOTE","20100107","20130716","ZWART","21834","stationwagen"
"Personenauto","5KPH02","NISSAN","NISSAN NOTE","20061103","20130612","BLAUW",,"stationwagen"
"Personenauto","5KPR54","NISSAN","NISSAN NOTE","20070330","20130620","GRIJS",,"stationwagen"
"Personenauto","5KPT08","NISSAN","NISSAN NOTE","20060314","20130621","GRIJS",,"stationwagen"
"Personenauto","5SFD91","NISSAN","NISSAN NOTE","20070619","20140329","GRIJS",,"stationwagen"
"Personenauto","5SFH50","NISSAN","NISSAN NOTE","20100202","20131106","BRUIN","21084","stationwagen"
"Personenauto","5SGT17","NISSAN","NISSAN NOTE","20061121","20130927","GRIJS",,"stationwagen"
"Personenauto","5SKB98","NISSAN","NISSAN NOTE","20090608","20140210","GRIJS",,"stationwagen"
"Personenauto","5SKL07","NISSAN","NISSAN NOTE","20070802","20131101","BLAUW",,"stationwagen"
"Personenauto","5SNS10","NISSAN","NISSAN NOTE","20060309","20131106","ZWART",,"stationwagen"
"Personenauto","5SPZ74","NISSAN","NISSAN NOTE","20090925","20140104","ZWART",,"stationwagen"
"Personenauto","5TFS68","NISSAN","NISSAN NOTE","20060630","20140108","GRIJS",,"stationwagen"
"Personenauto","5THR11","NISSAN","NISSAN NOTE","20080730","20140213","ZWART",,"stationwagen"
"Personenauto","5THX52","NISSAN","NISSAN NOTE","20080813","20140418","BLAUW","18895","stationwagen"
"Personenauto","5TJG34","NISSAN","NISSAN NOTE","20081021","20140516","ROOD",,"stationwagen"
"Personenauto","5TNV46","NISSAN","NISSAN NOTE","20100106","20140331","BLAUW","19300","stationwagen"
"Personenauto","5XHZ71","NISSAN","NISSAN NOTE","20090708","20140910","GRIJS",,"stationwagen"
"Personenauto","5XLX35","NISSAN","NISSAN NOTE","20080611","20140916","GRIJS",,"stationwagen"
"Personenauto","5XZB86","NISSAN","NISSAN NOTE","20100504","20141124","ZWART","21834","stationwagen"
"Personenauto","5ZBK05","NISSAN","NISSAN NOTE","20101011","20141206","BRUIN","18033","stationwagen"
"Personenauto","5ZFG51","NISSAN","NISSAN NOTE","20090907","20150122","BRUIN",,"stationwagen"
"Personenauto","5ZFZ48","NISSAN","NISSAN NOTE","20090914","20141230","BRUIN","16725","stationwagen"
"Personenauto","5ZHT24","NISSAN","NISSAN NOTE","20081025","20141229","ZWART",,"stationwagen"
"Personenauto","5ZLD87","NISSAN","NISSAN NOTE","20100317","20150224","BRUIN","19599","stationwagen"
"Personenauto","5ZLF86","NISSAN","NISSAN NOTE","20080208","20150216","GRIJS",,"stationwagen"
"Personenauto","5ZLL40","NISSAN","NISSAN NOTE","20090630","20150124","WIT",,"stationwagen"
"Personenauto","5ZLP61","NISSAN","NISSAN NOTE","20080603","20150203","ORANJE",,"stationwagen"
"Personenauto","5ZPF92","NISSAN","NISSAN NOTE","20100716","20150327","ZWART","18400","stationwagen"
"Personenauto","5ZPS56","NISSAN","NISSAN NOTE","20100122","20150429","ZWART","19599","stationwagen"
"Personenauto","5ZSN26","NISSAN","NISSAN NOTE","20100630","20150326","BLAUW","15999","stationwagen"
"Personenauto","5ZTD25","NISSAN","NISSAN NOTE","20100218","20150318","GRIJS","24064","stationwagen"
"Personenauto","60SVRF","NISSAN","NISSAN NOTE","20060629","20060629","BRUIN",,"stationwagen"
"Personenauto","61SVRF","NISSAN","NISSAN NOTE","20060531","20060531","BRUIN",,"stationwagen"
"Personenauto","61SXLH","NISSAN","NISSAN NOTE","20060602","20060602","BRUIN",,"stationwagen"
"Personenauto","63SVRF","NISSAN","NISSAN NOTE","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","64ZJF5","NISSAN","NISSAN NOTE","20100518","20121227","BRUIN","23135","stationwagen"
"Personenauto","64ZXK5","NISSAN","NISSAN NOTE","20070810","20130227","BLAUW",,"stationwagen"
"Personenauto","65SVRF","NISSAN","NISSAN NOTE","20060628","20060628","ORANJE",,"stationwagen"
"Personenauto","67SVRF","NISSAN","NISSAN NOTE","20060607","20060607","GRIJS",,"stationwagen"
"Personenauto","68JZR1","NISSAN","NOTE","20060403","20091002","GRIJS",,"stationwagen"
"Personenauto","68SVRF","NISSAN","NISSAN NOTE","20060517","20060517","GRIJS",,"stationwagen"
"Personenauto","68TGV7","NISSAN","NOTE","20060926","20120120","BLAUW",,"stationwagen"
"Personenauto","69SVRF","NISSAN","NISSAN NOTE","20060624","20060624","BRUIN",,"stationwagen"
"Personenauto","6KGN40","NISSAN","NISSAN NOTE","20080327","20130412","BLAUW",,"stationwagen"
"Personenauto","6KGN99","NISSAN","NISSAN NOTE","20100315","20130413","GRIJS","20534","stationwagen"
"Personenauto","6KGR05","NISSAN","NISSAN NOTE","20090417","20130412","GRIJS",,"stationwagen"
"Personenauto","6KHT63","NISSAN","NISSAN NOTE","20090707","20130612","GRIJS","22510","stationwagen"
"Personenauto","6KHZ99","NISSAN","NISSAN NOTE","20070301","20130426","ZWART",,"stationwagen"
"Personenauto","6KLF17","NISSAN","NISSAN NOTE","20090806","20130525","BRUIN",,"stationwagen"
"Personenauto","6KNB38","NISSAN","NISSAN NOTE","20100315","20130611","ZWART","18999","stationwagen"
"Personenauto","6KNJ52","NISSAN","NISSAN NOTE","20100315","20130608","ZWART","21400","stationwagen"
"Personenauto","6KPF47","NISSAN","NISSAN NOTE","20090806","20130614","GRIJS",,"stationwagen"
"Personenauto","6KPH19","NISSAN","NISSAN NOTE","20100324","20130917","GRIJS","22334","stationwagen"
"Personenauto","6KRT99","NISSAN","NISSAN NOTE","20061215","20130628","GRIJS",,"stationwagen"
"Personenauto","6KSK42","NISSAN","NISSAN NOTE","20100219","20130705","GRIJS","18999","stationwagen"
"Personenauto","6KVB95","NISSAN","NISSAN NOTE","20080131","20130720","GRIJS",,"stationwagen"
"Personenauto","6KVF02","NISSAN","NISSAN NOTE","20080327","20130803","BLAUW",,"stationwagen"
"Personenauto","6SFD67","NISSAN","NISSAN NOTE","20060608","20140725","GRIJS",,"stationwagen"
"Personenauto","6SJF51","NISSAN","NISSAN NOTE","20091125","20131021","GRIJS",,"stationwagen"
"Personenauto","6SPL80","NISSAN","NISSAN NOTE","20071030","20131122","BLAUW",,"stationwagen"
"Personenauto","6TBR38","NISSAN","NISSAN NOTE","20060925","20131223","ORANJE",,"stationwagen"
"Personenauto","6TFP59","NISSAN","NISSAN NOTE","20090422","20140501","BLAUW",,"stationwagen"
"Personenauto","6THN31","NISSAN","NISSAN NOTE","20080611","20140507","BLAUW",,"stationwagen"
"Personenauto","6TJG58","NISSAN","NISSAN NOTE","20090414","20140222","GRIJS",,"stationwagen"
"Personenauto","6TRN20","NISSAN","NISSAN NOTE","20090727","20140602","BEIGE",,"stationwagen"
"Personenauto","6TTT65","NISSAN","NISSAN NOTE","20100329","20140517","WIT","13184","stationwagen"
"Personenauto","6TZG93","NISSAN","NISSAN NOTE","20081017","20140610","GRIJS",,"stationwagen"
"Personenauto","6XGH21","NISSAN","NISSAN NOTE","20100915","20140718","ZWART","18400","stationwagen"
"Personenauto","6XHV70","NISSAN","NISSAN NOTE","20090825","20141004","BRUIN",,"stationwagen"
"Personenauto","6XRX64","NISSAN","NISSAN NOTE","20081020","20150511","BLAUW",,"stationwagen"
"Personenauto","6XSX18","NISSAN","NISSAN NOTE","20100301","20141122","GRIJS","18999","stationwagen"
"Personenauto","6XVN56","NISSAN","NISSAN NOTE","20100419","20141107","BRUIN","21834","stationwagen"
"Personenauto","6XXH07","NISSAN","NISSAN NOTE","20080320","20141115","ROOD","21475","stationwagen"
"Personenauto","6ZDR57","NISSAN","NOTE","20080624","20141212","ZWART",,"stationwagen"
"Personenauto","6ZDV19","NISSAN","NISSAN NOTE","20100408","20141222","WIT","22585","stationwagen"
"Personenauto","6ZKV95","NISSAN","NISSAN NOTE","20090316","20150106","BRUIN",,"stationwagen"
"Personenauto","6ZPH79","NISSAN","NISSAN NOTE","20090407","20150220","GRIJS",,"stationwagen"
"Personenauto","70SVRF","NISSAN","NISSAN NOTE","20060626","20060626","ZWART",,"stationwagen"
"Personenauto","70XNHX","NISSAN","NISSAN NOTE","20070824","20070824","GRIJS",,"stationwagen"
"Personenauto","71SHRJ","NISSAN","NISSAN NOTE","20060104","20060719","BLAUW",,"stationwagen"
"Personenauto","72LGN2","NISSAN","NISSAN NOTE","20100416","20100416","BLAUW","19795","stationwagen"
"Personenauto","72ZDR6","NISSAN","NISSAN NOTE","20090721","20121013","BRUIN","21935","stationwagen"
"Personenauto","74SHRJ","NISSAN","NISSAN NOTE","20060104","20060719","GRIJS",,"stationwagen"
"Personenauto","75ZJZ1","NISSAN","NISSAN NOTE","20080925","20121129","ZWART",,"stationwagen"
"Personenauto","77SVRF","NISSAN","NISSAN NOTE","20060518","20060518","GEEL",,"stationwagen"
"Personenauto","77ZSV2","NISSAN","NISSAN NOTE","20100423","20130201","GRIJS","18999","stationwagen"
"Personenauto","78SVRF","NISSAN","NISSAN NOTE","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","78ZLG2","NISSAN","NISSAN NOTE","20060630","20121221","ROOD","23750","stationwagen"
"Personenauto","79ZPBR","NISSAN","NISSAN NOTE","20080418","20080418","BLAUW",,"stationwagen"
"Personenauto","7KBX47","NISSAN","NISSAN NOTE","20061011","20130323","BLAUW",,"stationwagen"
"Personenauto","7KFR04","NISSAN","NISSAN NOTE","20090729","20130531","BRUIN",,"stationwagen"
"Personenauto","7KHL58","NISSAN","NISSAN NOTE","20100715","20130523","BRUIN","18999","stationwagen"
"Personenauto","7KKB38","NISSAN","NISSAN NOTE","20061215","20131218","GRIJS",,"stationwagen"
"Personenauto","7KLB11","NISSAN","NISSAN NOTE","20090612","20130521","ZWART",,"stationwagen"
"Personenauto","7KLV05","NISSAN","NISSAN NOTE","20080929","20130608","BRUIN","21660","stationwagen"
"Personenauto","7KVJ97","NISSAN","NISSAN NOTE","20070115","20130725","ZWART",,"stationwagen"
"Personenauto","7KXX51","NISSAN","NISSAN NOTE","20090608","20130815","GRIJS",,"stationwagen"
"Personenauto","7KZL74","NISSAN","NISSAN NOTE","20100413","20130826","BRUIN","16550","stationwagen"
"Personenauto","7SGF69","NISSAN","NISSAN NOTE","20090626","20140113","BLAUW",,"stationwagen"
"Personenauto","7SJS35","NISSAN","NISSAN NOTE","20080429","20131012","WIT",,"stationwagen"
"Personenauto","7SPD58","NISSAN","NISSAN NOTE","20061208","20140125","GRIJS",,"stationwagen"
"Personenauto","7TDK46","NISSAN","NISSAN NOTE","20100726","20140103","ZWART","21585","stationwagen"
"Personenauto","7TFZ83","NISSAN","NISSAN NOTE","20070619","20140326","BRUIN",,"stationwagen"
"Personenauto","7TGK98","NISSAN","NISSAN NOTE","20081216","20140206","GRIJS",,"stationwagen"
"Personenauto","7TGZ91","NISSAN","NISSAN NOTE","20080604","20140130","ZWART",,"stationwagen"
"Personenauto","7TJV73","NISSAN","NISSAN NOTE","20100309","20141115","GRIJS","21035","stationwagen"
"Personenauto","7TVN65","NISSAN","NISSAN NOTE","20080916","20140526","BRUIN",,"stationwagen"
"Personenauto","7TVN96","NISSAN","NISSAN NOTE","20090430","20140728","GRIJS",,"stationwagen"
"Personenauto","7TZG74","NISSAN","NISSAN NOTE","20080617","20140924","GRIJS",,"stationwagen"
"Personenauto","7XLB49","NISSAN","NISSAN NOTE","20081121","20140905","GRIJS",,"stationwagen"
"Personenauto","7XLG83","NISSAN","NISSAN NOTE","20101105","20140903","WIT","15999","stationwagen"
"Personenauto","7XSJ96","NISSAN","NISSAN NOTE","20090907","20150109","GROEN","19000","stationwagen"
"Personenauto","7XTN63","NISSAN","NISSAN NOTE","20090119","20141030","GRIJS",,"stationwagen"
"Personenauto","7ZBK23","NISSAN","NISSAN NOTE","20100603","20150123","GRIJS","21935","stationwagen"
"Personenauto","7ZHT25","NISSAN","NISSAN NOTE","20080610","20150123","GRIJS","16795","stationwagen"
"Personenauto","7ZLN09","NISSAN","NISSAN NOTE","20100217","20150520","GRIJS","19599","stationwagen"
"Personenauto","7ZNR85","NISSAN","NISSAN NOTE","20091208","20160405","WIT",,"stationwagen"
"Personenauto","7ZRB03","NISSAN","NISSAN NOTE","20080523","20150224","GRIJS",,"stationwagen"
"Personenauto","7ZRT74","NISSAN","NISSAN NOTE","20080926","20150309","BRUIN",,"stationwagen"
"Personenauto","80SVPD","NISSAN","NISSAN NOTE","20060518","20060518","BLAUW",,"stationwagen"
"Personenauto","81SVPD","NISSAN","NISSAN NOTE","20060518","20060518","BLAUW",,"stationwagen"
"Personenauto","82GXT6","NISSAN","NISSAN NOTE","20080930","20080930","GRIJS",,"stationwagen"
"Personenauto","82ZFKX","NISSAN","NISSAN NOTE","20080123","20080123","BRUIN",,"stationwagen"
"Personenauto","82ZKZ6","NISSAN","NISSAN NOTE","20061031","20121220","ZWART",,"stationwagen"
"Personenauto","83SVRF","NISSAN","NISSAN NOTE","20060527","20060527","ORANJE",,"stationwagen"
"Personenauto","83SXZG","NISSAN","NISSAN NOTE","20060606","20060606","GRIJS",,"stationwagen"
"Personenauto","83ZVN7","NISSAN","NISSAN NOTE","20070214","20130222","ROOD","19095","stationwagen"
"Personenauto","85SVRF","NISSAN","NISSAN NOTE","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","85ZXG3","NISSAN","NISSAN NOTE","20090722","20130311","GRIJS",,"stationwagen"
"Personenauto","86SVRF","NISSAN","NISSAN NOTE","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","86ZKS2","NISSAN","NISSAN NOTE","20080731","20121212","GRIJS",,"stationwagen"
"Personenauto","87KZL9","NISSAN","NISSAN NOTE","20100313","20100313","BRUIN",,"stationwagen"
"Personenauto","87PSP4","NISSAN","NISSAN NOTE","20060328","20110317","BLAUW",,"stationwagen"
"Personenauto","87SVRF","NISSAN","NISSAN NOTE","20060629","20060629","ZWART",,"stationwagen"
"Personenauto","88SVRF","NISSAN","NISSAN NOTE","20060531","20060531","BRUIN",,"stationwagen"
"Personenauto","89SVPD","NISSAN","NISSAN NOTE","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","89SVRF","NISSAN","NISSAN NOTE","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","89ZKN1","NISSAN","NISSAN NOTE","20100903","20130314","ZWART","16550","stationwagen"
"Personenauto","89ZSP7","NISSAN","NISSAN NOTE","20060630","20130211","GRIJS","23730","stationwagen"
"Personenauto","8KGF47","NISSAN","NISSAN NOTE","20070507","20130408","GRIJS",,"stationwagen"
"Personenauto","8KKB69","NISSAN","NISSAN NOTE","20071113","20130516","WIT","18125","stationwagen"
"Personenauto","8KNR54","NISSAN","NISSAN NOTE","20080208","20130801","ZWART",,"stationwagen"
"Personenauto","8KSX28","NISSAN","NISSAN NOTE","20080718","20130704","GRIJS",,"stationwagen"
"Personenauto","8KTG63","NISSAN","NISSAN NOTE","20070606","20130715","GRIJS",,"stationwagen"
"Personenauto","8KTT72","NISSAN","NISSAN NOTE","20100212","20130716","ZWART","18850","stationwagen"
"Personenauto","8KVS10","NISSAN","NISSAN NOTE","20060505","20130813","BLAUW",,"stationwagen"
"Personenauto","8KVS23","NISSAN","NISSAN NOTE","20080903","20130803","GRIJS",,"stationwagen"
"Personenauto","8SGZ80","NISSAN","NISSAN NOTE","20060928","20131015","GRIJS",,"stationwagen"
"Personenauto","8SLT54","NISSAN","NISSAN NOTE","20070823","20131101","ROOD",,"stationwagen"
"Personenauto","8SNH17","NISSAN","NISSAN NOTE","20100928","20131115","BRUIN","18449","stationwagen"
"Personenauto","8SNV95","NISSAN","NISSAN NOTE","20070626","20131128","GRIJS",,"stationwagen"
"Personenauto","8SPG23","NISSAN","NISSAN NOTE","20090721","20131118","BLAUW",,"stationwagen"
"Personenauto","8STD28","NISSAN","NISSAN NOTE","20080310","20131127","ROOD",,"stationwagen"
"Personenauto","8SZS43","NISSAN","NISSAN NOTE","20090826","20140124","BEIGE",,"stationwagen"
"Personenauto","8TFN13","NISSAN","NISSAN NOTE","20090406","20140117","GRIJS",,"stationwagen"
"Personenauto","8TGK17","NISSAN","NISSAN NOTE","20080326","20140208","BRUIN",,"stationwagen"
"Personenauto","8TGZ32","NISSAN","NISSAN NOTE","20071031","20140204","GRIJS",,"stationwagen"
"Personenauto","8TPG54","NISSAN","NISSAN NOTE","20100311","20140412","ROOD","21384","stationwagen"
"Personenauto","8TVD54","NISSAN","NISSAN NOTE","20080730","20140627","GRIJS","18395","stationwagen"
"Personenauto","8TVN07","NISSAN","NISSAN NOTE","20100104","20150320","GRIJS","21084","stationwagen"
"Personenauto","8TXX81","NISSAN","NISSAN NOTE","20080704","20140607","GRIJS",,"stationwagen"
"Personenauto","8XFP24","NISSAN","NISSAN NOTE","20090513","20140711","GRIJS",,"stationwagen"
"Personenauto","8XJG21","NISSAN","NISSAN NOTE","20061012","20140823","GRIJS",,"stationwagen"
"Personenauto","8XJZ80","NISSAN","NISSAN NOTE","20100630","20141021","BRUIN","18351","stationwagen"
"Personenauto","8XKL00","NISSAN","NISSAN NOTE","20100219","20140829","ZWART","18351","stationwagen"
"Personenauto","8XLV47","NISSAN","NISSAN NOTE","20090428","20140917","BRUIN",,"stationwagen"
"Personenauto","8XLX80","NISSAN","NISSAN NOTE","20091109","20150110","GRIJS",,"stationwagen"
"Personenauto","8XNN57","NISSAN","NISSAN NOTE","20090915","20150131","BLAUW","19000","stationwagen"
"Personenauto","8XRJ80","NISSAN","NISSAN NOTE","20100625","20150413","GRIJS","21084","stationwagen"
"Personenauto","8XRX77","NISSAN","NISSAN NOTE","20090430","20141015","GRIJS",,"stationwagen"
"Personenauto","8XSG37","NISSAN","NISSAN NOTE","20100308","20150131","GRIJS","19100","stationwagen"
"Personenauto","8ZHT51","NISSAN","NISSAN NOTE","20090722","20150313","BRUIN","20025","stationwagen"
"Personenauto","8ZNL18","NISSAN","NISSAN NOTE","20080627","20150205","GRIJS",,"stationwagen"
"Personenauto","8ZPK41","NISSAN","NISSAN NOTE","20090226","20150602","GRIJS","19225","stationwagen"
"Personenauto","8ZPP13","NISSAN","NISSAN NOTE","20080425","20150522","BLAUW",,"stationwagen"
"Personenauto","8ZTG40","NISSAN","NISSAN NOTE","20100705","20150522","BRUIN","18308","stationwagen"
"Personenauto","8ZTG70","NISSAN","NISSAN NOTE","20080529","20150319","WIT",,"stationwagen"
"Personenauto","8ZTG86","NISSAN","NISSAN NOTE","20090526","20150326","BRUIN",,"stationwagen"
"Personenauto","90SVPD","NISSAN","NISSAN NOTE","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","90SVRF","NISSAN","NISSAN NOTE","20060520","20060520","ZWART",,"stationwagen"
"Personenauto","91SVPD","NISSAN","NISSAN NOTE","20060518","20060518","BRUIN",,"stationwagen"
"Personenauto","91SVRF","NISSAN","NISSAN NOTE","20060529","20060529","ZWART",,"stationwagen"
"Personenauto","92SVRF","NISSAN","NISSAN NOTE","20060601","20060601","GRIJS",,"stationwagen"
"Personenauto","93SVRF","NISSAN","NISSAN NOTE","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","94SVRF","NISSAN","NISSAN NOTE","20060609","20060609","GRIJS",,"stationwagen"
"Personenauto","94THRG","NISSAN","NISSAN NOTE","20070105","20070105","GEEL",,"stationwagen"
"Personenauto","94ZSV2","NISSAN","NISSAN NOTE","20070430","20130403","ZWART",,"stationwagen"
"Personenauto","95SVRF","NISSAN","NISSAN NOTE","20060518","20060518","BLAUW",,"stationwagen"
"Personenauto","95ZSN7","NISSAN","NISSAN NOTE","20080627","20130412","ZWART",,"stationwagen"
"Personenauto","96SVRF","NISSAN","NISSAN NOTE","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","96ZDS9","NISSAN","NISSAN NOTE","20090731","20121016","BRUIN","22659","stationwagen"
"Personenauto","97SVRF","NISSAN","NISSAN NOTE","20060519","20060519","BRUIN",,"stationwagen"
"Personenauto","97ZSL4","NISSAN","NISSAN NOTE","20060418","20130124","GRIJS",,"stationwagen"
"Personenauto","98SVRF","NISSAN","NISSAN NOTE","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","98ZSF9","NISSAN","NISSAN NOTE","20060324","20130123","ZWART",,"stationwagen"
"Personenauto","98ZSJ5","NISSAN","NISSAN NOTE","20100303","20130215","GRIJS","18849","stationwagen"
"Personenauto","98ZVR2","NISSAN","NISSAN NOTE","20061228","20140530","GRIJS",,"stationwagen"
"Personenauto","99SVRF","NISSAN","NISSAN NOTE","20060519","20060519","BRUIN",,"stationwagen"
"Personenauto","99SXHG","NISSAN","NISSAN NOTE","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","99XVD5","NISSAN","NISSAN NOTE","20060530","20120827","ZWART",,"stationwagen"
"Personenauto","9KBV26","NISSAN","NISSAN NOTE","20100203","20130319","ZWART","19350","stationwagen"
"Personenauto","9KHJ33","NISSAN","NISSAN NOTE","20100427","20130502","ZWART","18033","stationwagen"
"Personenauto","9KJK52","NISSAN","NISSAN NOTE","20090827","20130521","ROOD","23310","stationwagen"
"Personenauto","9KLF99","NISSAN","NISSAN NOTE","20080325","20130601","BLAUW",,"stationwagen"
"Personenauto","9KLH82","NISSAN","NISSAN NOTE","20060614","20130530","GEEL",,"stationwagen"
"Personenauto","9KRV83","NISSAN","NISSAN NOTE","20080716","20130626","GRIJS",,"stationwagen"
"Personenauto","9KTG11","NISSAN","NISSAN NOTE","20070627","20130719","GRIJS",,"stationwagen"
