"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1880WD","Aanhangwagen","PEKAWEE","AMBULANCE A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"548","2000",,,,"19780104","19780104","Geen verstrekking in Open Data",,"N.v.t.","100","1452",,,,,,"2","545",,,,"192","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-01-04T00:00:00.000","1978-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WH51","Aanhangwagen","PEKAWEE","A 9 KRG",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1000",,,,"19780720","19780720","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","598",,,,"190","O2",,,"op centrale balk 210 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-07-20T00:00:00.000","1978-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WN82","Aanhangwagen","PEKAWEE","A 8 KRG",,"20220403",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1000",,,,"19840113","19840113","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","522",,,,"202","O2",,,"r. op balk 185 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-03T00:00:00.000","1984-01-13T00:00:00.000","1984-01-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WN85","Aanhangwagen","PEKAWEE","AT 8 G",,"20120615",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1300",,,,"19790710","19790710","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"569",,,,"186","O2",,,"tegen r. balk 140 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-15T00:00:00.000","1979-07-10T00:00:00.000","1979-07-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1939WF","Aanhangwagen","PEKAWEE","A 8 KRG",,"20210717",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1000",,,,"19800918","19800918","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","598",,,,"190","O2",,,"op centrale balk 210 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-17T00:00:00.000","1980-09-18T00:00:00.000","1980-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1940WF","Aanhangwagen","PEKAWEE","A 8 KRG",,"20030802",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1000",,,,"19780919","19780919","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","598",,,,"190","O2",,,"op centrale balk 210 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-02T00:00:00.000","1978-09-19T00:00:00.000","1978-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1944WF","Aanhangwagen","PEKAWEE","A 8 KRG",,"20030808",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1000",,,,"19830530","19830530","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","598",,,,"190","O2",,,"op dwarsbalk 210 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","1983-05-30T00:00:00.000","1983-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1947WP","Aanhangwagen","PEKAWEE","AMBULANCE A",,"20020919",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19810121","19810121","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","545",,,,"192","O2",,,"tegen r. balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-19T00:00:00.000","1981-01-21T00:00:00.000","1981-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1950WP","Aanhangwagen","PEKAWEE","AMBULANCE A",,"20230815",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19810105","19810105","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","545",,,,"192","O2",,,"tegen r. balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","1981-01-05T00:00:00.000","1981-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1952WF","Aanhangwagen","PEKAWEE","L 10",,"20221104",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1300",,,,"19840510","19840510","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,,"482",,,,"205","O2",,,"tegen r. balk 050 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-04T00:00:00.000","1984-05-10T00:00:00.000","1984-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1953WF","Aanhangwagen","PEKAWEE","L 10",,"20090623",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1300",,,,"19780609","19780609","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"2","482",,,,"205","O2",,,"tegen r. balk 050 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-23T00:00:00.000","1978-06-09T00:00:00.000","1978-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1953WP","Aanhangwagen","PEKAWEE","AMBULANCE A",,"20160412",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19810105","19810105","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","545",,,,"192","O2",,,"tegen r. balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-12T00:00:00.000","1981-01-05T00:00:00.000","1981-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1954WP","Aanhangwagen","PEKAWEE","AMBULANCE A",,"20030507",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19831117","19831117","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","545",,,,"192","O2",,,"tegen r. balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-07T00:00:00.000","1983-11-17T00:00:00.000","1983-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1955WP","Aanhangwagen","PEKAWEE","AMBULANCE A",,"20090112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19901023","19901023","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"545",,,,"192","O2",,,"tegen r. balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-12T00:00:00.000","1990-10-23T00:00:00.000","1990-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1956WF","Aanhangwagen","PEKAWEE","UNICUM LL 12",,"20051128",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1200",,,,"19781016","19781016","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"355",,,,"174","O2",,,"op trekboom 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-28T00:00:00.000","1978-10-16T00:00:00.000","1978-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1956WP","Aanhangwagen","PEKAWEE","AMBULANCE A",,"20160907",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19801117","19801117","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"545",,,,"192","O2",,,"tegen r. balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-07T00:00:00.000","1980-11-17T00:00:00.000","1980-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1958WF","Aanhangwagen","PEKAWEE","UNICUM LL 12",,"20200502",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1200",,,,"19780808","19780808","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,"2","375",,,,"174","O2",,,"op trekboom 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-02T00:00:00.000","1978-08-08T00:00:00.000","1978-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1958WS","Aanhangwagen","PEKAWEE","A13 BM",,"20120622",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1300",,,,"19810513","19810513","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","629",,,,"199","O2",,,"op r. balk 093 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-22T00:00:00.000","1981-05-13T00:00:00.000","1981-05-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1960WP","Middenasaanhangwagen","PEKAWEE","A 8 KRG",,"20150626",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1350",,,,"19800715","19800715","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"2","518",,,,"205","O2",,,"r. balk v.","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-26T00:00:00.000","1980-07-15T00:00:00.000","1980-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1961WP","Aanhangwagen","PEKAWEE","AMBULANCE A",,"20030816",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19800709","19800709","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","545",,,,"192","O2",,,"tegen r. balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1980-07-09T00:00:00.000","1980-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1963WF","Aanhangwagen","PEKAWEE","UNICUM L L 12",,,,"open wagen",,"N.v.t.","N.v.t.",,,"260","1200",,,,"19780807","19780808","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,"2","375",,,,"174","O2",,,"op trekboom 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-08-07T00:00:00.000","1978-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1963WP","Aanhangwagen","PEKAWEE","A 10 G",,"20030117",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1300",,,,"19830420","19830420","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","642",,,,"205","O2",,,"op r. balk 235 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-17T00:00:00.000","1983-04-20T00:00:00.000","1983-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1965WP","Aanhangwagen","PEKAWEE","A 10 G",,"20220911",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1300",,,,"19820706","19820706","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","642",,,,"205","O2",,,"op r. balk 235 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-11T00:00:00.000","1982-07-06T00:00:00.000","1982-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1968WP","Aanhangwagen","PEKAWEE","A 10 G",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1300",,,,"19810709","19810709","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","642",,,,"205","O2",,,"op r. balk 235 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-07-09T00:00:00.000","1981-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1970WP","Aanhangwagen","PEKAWEE","A 10 G",,"20220604",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1300",,,,"19820322","19820322","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","642",,,,"205","O2",,,"op r. balk 235 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","1982-03-22T00:00:00.000","1982-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1972WP","Aanhangwagen","PEKAWEE","A 10 G",,"20240321",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1300",,,,"19830317","19830317","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","642",,,,"205","O2",,,"op r. balk 235 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","1983-03-17T00:00:00.000","1983-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1974WP","Aanhangwagen","PEKAWEE","A8KRG",,"20061113",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"19800714","19800714","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"2","518",,,,"205","O2",,,"op r. balk 180 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-13T00:00:00.000","1980-07-14T00:00:00.000","1980-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1979WS","Aanhangwagen","PEKAWEE","A13 BM",,"20021101",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1300",,,,"19810525","19810525","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","629",,,,"199","O2",,,"op r. balk 093 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-01T00:00:00.000","1981-05-25T00:00:00.000","1981-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1983WP","Aanhangwagen","PEKAWEE","A 10 G",,"20090608",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1300",,,,"19800508","19800508","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","642",,,,"205","O2",,,"op r. balk 235 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-08T00:00:00.000","1980-05-08T00:00:00.000","1980-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1991WP","Aanhangwagen","PEKAWEE","A 10 G",,"20030701",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1300",,,,"19810414","19810414","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","642",,,,"205","O2",,,"op r. balk 235 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","1981-04-14T00:00:00.000","1981-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1992WP","Aanhangwagen","PEKAWEE","AMBULANCE A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19800926","19800926","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"545",,,,"192","O2",,,"tegen r. balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-09-26T00:00:00.000","1980-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
