"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60VPZD","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250911","20180221","7088","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2340","2990","2440","750",,"19910614","20000525","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"214","N1",,,"r. a. tegen midden deurstyl","2990",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-11T00:00:00.000","2018-02-21T00:00:00.000","1991-06-14T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KVL1","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20220519","20170401","6836","kampeerwagen",,"GRIJS","GROEN","8","5735","2620","2994","2720",,,"19950828","19950828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorwielscherm","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-05-19T00:00:00.000","2017-04-01T00:00:00.000","1995-08-28T00:00:00.000","1995-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TVB8","Personenauto","CHEVROLET","CHEVY VAN 20","20180211","20211227",,"kampeerwagen","7","BRUIN","Niet geregistreerd","8","5000","2383","2994","2483","500","750","19840630","20120406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,"G2 gasinstallatie",,,,,"0.05","320","Nee","Nee",,"Nee","3744",,,"2016","Geen oordeel","05","Ja","2018-02-11T00:00:00.000","2021-12-27T00:00:00.000","1984-06-30T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDPF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240627","20190731","8195","kampeerwagen","4","N.v.t.","N.v.t.","8","5700","2240","2993","2340",,,"19910630","20030726","Geen verstrekking in Open Data",,"Ja",,"753",,,,,,"4",,,,,"202","N1",,,"r. tegen achterzyde deurstyl","2993",,"G2 gasinstallatie",,,,,"0.07","319","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2019-07-31T00:00:00.000","1991-06-30T00:00:00.000","2003-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PTGF","Personenauto","CHEVROLET","CHEVY VAN 20 WINNEBAGO","20220423","20210130","8003","kampeerwagen",,"WIT","Niet geregistreerd","8","5735","2480","2994","2580","454","1315","19940228","20041127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. onderop voorste dwarsbalk","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-23T00:00:00.000","2021-01-30T00:00:00.000","1994-02-28T00:00:00.000","2004-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VBX1","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20210920","20180210",,"kampeerwagen","7","N.v.t.","N.v.t.","8","5657","2580","2810","2680","750",,"19810701","20061215","Geen verstrekking in Open Data",,"Nee",,"230",,"2500","2500",,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","2810",,,,,,,"0.05","315","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-09-20T00:00:00.000","2018-02-10T00:00:00.000","1981-07-01T00:00:00.000","2006-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BBFL","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250321","20230107","8920","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2380","2990","2480","454",,"19950228","20020108","Geen verstrekking in Open Data",,"Ja",,"610",,"2610","2610",,,"4",,,,,"210","N1",,,"r. onderop balk 080 cm v. achteras","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2023-01-07T00:00:00.000","1995-02-28T00:00:00.000","2002-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BDRT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250624","20231228","7560","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2700","2994","2800","750",,"19921124","20020530","Geen verstrekking in Open Data",,"Nee",,"294",,"1705","1705",,,"4",,,,,"202","N1",,,"tegen r. deurstyl boven slotplaat","2994",,,,,,,"0.04","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2023-12-28T00:00:00.000","1992-11-24T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BNPT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250606","20210318","7500","kampeerwagen",,"N.v.t.","N.v.t.","8","5700","2400","2994","2500","454","2610","19930228","20040517","Geen verstrekking in Open Data",,"Ja",,"594",,"2610","2610",,"0","4","0","0",,"0","213","N1",,,"onderop r. balk 080 cm v. achteras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-03-18T00:00:00.000","1993-02-28T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DFJF","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","20240928","20230317","3494","kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2160","2994","2260","454","1315","19820228","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2023-03-17T00:00:00.000","1982-02-28T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VPNR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20211015","20201113","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2610","2994","2710",,,"19930630","20001117","Geen verstrekking in Open Data",,"Ja",,"384",,,,,,"4",,,,,"209","N1",,,"r. op bodemplaat in kofferruimte","2994",,,,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-15T00:00:00.000","2020-11-13T00:00:00.000","1993-06-30T00:00:00.000","2000-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BKDF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240921","20210710","8195","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2536","2994","2636","454",,"19950630","20030904","Geen verstrekking in Open Data",,"Ja",,"458",,"2610","2610",,,"4",,,,,"213","N1",,,"r. tegen deurstyl boven slotplaat","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2021-07-10T00:00:00.000","1995-06-30T00:00:00.000","2003-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JNK8","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20120308","20090706",,"kampeerwagen","4","ROOD","Niet geregistreerd","8","4998","2450","2994","2550","454","1315","19910508","19910508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v.","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","4309",,,"2011","Logisch","00","Ja","2012-03-08T00:00:00.000","2009-07-06T00:00:00.000","1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RXB7","Personenauto","CHEVROLET","CHEVY VAN 20","20200817","20110819",,"kampeerwagen","7","BLAUW","WIT","8","4998","2380","2994","2480",,,"19860630","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-08-17T00:00:00.000","2011-08-19T00:00:00.000","1986-06-30T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VBPL","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20120913","20111014","7498","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2240","2994","2340",,,"19900228","19980818","Geen verstrekking in Open Data",,"Nee",,"754",,,,,,"4",,,,,"214","N1",,,"r. tegen balk a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-09-13T00:00:00.000","2011-10-14T00:00:00.000","1990-02-28T00:00:00.000","1998-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZGD8","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20180209","20170412",,"kampeerwagen","3","GRIJS","Niet geregistreerd","8","5700","2500","2994","2600",,,"19930102","19930102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-02-09T00:00:00.000","2017-04-12T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VDHX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240808","20190119","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2550","2994","2650","454",,"19900228","19981009","Geen verstrekking in Open Data",,"Nee",,"444",,"2610","2610",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2019-01-19T00:00:00.000","1990-02-28T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VJJP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20230521","20210607","6677","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2480","2994","2580",,,"19880630","19990802","Geen verstrekking in Open Data",,"Nee",,"514",,,,,,"4",,,,,"204","N1",,,"r. balk v. achteras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-05-21T00:00:00.000","2021-06-07T00:00:00.000","1988-06-30T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LZD1","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240321","20201106",,"kampeerwagen","5","WIT","Niet geregistreerd","8","5000","2530","2994","2630",,,"19910228","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-03-21T00:00:00.000","2020-11-06T00:00:00.000","1991-02-28T00:00:00.000","1997-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PFR1","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250621","20240309",,"kampeerwagen","7","BLAUW","Niet geregistreerd","8","5733","2430","2994","2530","454","2610","19870228","19990429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Onlogisch","04","Ja","2025-06-21T00:00:00.000","2024-03-09T00:00:00.000","1987-02-28T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VDHX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240629","20050616","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2302","2994","2402",,,"19920228","19981008","Geen verstrekking in Open Data",,"Ja",,"692",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2005-06-16T00:00:00.000","1992-02-28T00:00:00.000","1998-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VDNP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20101102","20100514","6677","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2380","2994","2480","454",,"19870228","19990323","Geen verstrekking in Open Data",,"Ja",,"614",,"2948","2948",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-11-02T00:00:00.000","2010-05-14T00:00:00.000","1987-02-28T00:00:00.000","1999-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VGSX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250518","20230722","6809","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2320","2994","2420","454",,"19890228","19990409","Geen verstrekking in Open Data",,"Ja",,"674",,"2948","2948",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-18T00:00:00.000","2023-07-22T00:00:00.000","1989-02-28T00:00:00.000","1999-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VPTR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260415","20190202","7113","kampeerwagen","6","N.v.t.","N.v.t.","8","5733","2560","2994","2660","454","2610","19920228","20000516","Geen verstrekking in Open Data",,"Ja",,"434",,"2610","2610",,"0","4","0","0",,"0","204","N1",,,"r. tegen deurstyl onder slotplaat","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Geen oordeel","07","Ja","2026-04-15T00:00:00.000","2019-02-02T00:00:00.000","1992-02-28T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BLZR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20241120","20191123","8101","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2590","2994","2690","454",,"19950228","20040331","Geen verstrekking in Open Data",,"Ja",,"404",,"2610","2610",,,"4",,,,,"207","N1",,,"onder tegen r. balk 120 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2019-11-23T00:00:00.000","1995-02-28T00:00:00.000","2004-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BRTF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250829","20140905","5240","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2636","2990","2736","750",,"19930802","20041215","Geen verstrekking in Open Data",,"Ja",,"354",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. deurstyl boven slotplaat","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2014-09-05T00:00:00.000","1993-08-02T00:00:00.000","2004-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZGD8","Personenauto","CHEVROLET","CHEVY VAN 20 6.5D","20250512","20121029",,"kampeerwagen","8","GROEN","Niet geregistreerd","8","6500","2310","2990","2410",,,"19960314","19960314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2012-10-29T00:00:00.000","1996-03-14T00:00:00.000","1996-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VHXT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250420","20220305","7088","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2470","2994","2570","454",,"19910228","19990629","Geen verstrekking in Open Data",,"Ja",,"524",,"2948","2948",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2022-03-05T00:00:00.000","1991-02-28T00:00:00.000","1999-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJBD","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20241103","20200201","7601","kampeerwagen","5","N.v.t.","N.v.t.","8",,"2560","2994","2660","454",,"19920228","19990706","Geen verstrekking in Open Data",,"Ja",,"434",,"2610","2610",,,"4",,,,,"207","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-02-01T00:00:00.000","1992-02-28T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
