"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N096JZ","AUDI","Q4 35 E-TRON","20211106","20211106","BLAUW","52015","stationwagen"
"Personenauto","N096NL","AUDI","Q4 50 E-TRON","20211125","20211125","ZWART","74478","stationwagen"
"Personenauto","N096VX","AUDI","E-TRON GT","20220211","20220211","GRIJS","116300","hatchback"
"Personenauto","N097DB","AUDI","E-TRON GT","20210924","20210924","WIT","118828","hatchback"
"Personenauto","N097JJ","AUDI","Q4 40 E-TRON","20211029","20211029","GRIJS","72495","stationwagen"
"Personenauto","N097VX","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","54150","stationwagen"
"Personenauto","N098BV","AUDI","E-TRON SPORTBACK 50","20200731","20210917","BLAUW","93918","hatchback"
"Personenauto","N098FZ","AUDI","Q4 40 E-TRON","20211019","20211019","ZWART","60696","stationwagen"
"Personenauto","N098JJ","AUDI","Q4 40 E-TRON","20211029","20211029","GRIJS","67803","stationwagen"
"Personenauto","N098JV","AUDI","Q4 40 E-TRON","20211029","20211029","BLAUW","68830","stationwagen"
"Personenauto","N098LR","AUDI","E-TRON 55","20211116","20211116","GRIJS","95099","stationwagen"
"Personenauto","N098RV","AUDI","Q4 40 E-TRON","20211224","20211224","GRIJS","67374","stationwagen"
"Personenauto","N099FZ","AUDI","Q4 40 E-TRON","20211008","20211008","ZWART","60687","stationwagen"
"Personenauto","N099JJ","AUDI","E-TRON S","20211028","20211028","ZWART","115259","stationwagen"
"Personenauto","N099JV","AUDI","Q4 40 E-TRON","20211103","20211103","BLAUW","68385","stationwagen"
"Personenauto","N099RB","AUDI","E-TRON 55","20211209","20211209","GEEL","81550","stationwagen"
"Personenauto","N099VX","AUDI","Q4 40 E-TRON","20220113","20220113","WIT","61387","stationwagen"
"Personenauto","N100FZ","AUDI","Q4 40 E-TRON","20211015","20211015","ZWART","54601","stationwagen"
"Personenauto","N100RV","AUDI","E-TRON 55","20211229","20211229","ZWART","81378","stationwagen"
"Personenauto","N101JB","AUDI","E-TRON S SPORTBACK","20210907","20211103","GRIJS","118255","hatchback"
"Personenauto","N101JJ","AUDI","Q4 35 E-TRON","20211027","20211027","ZWART","56053","stationwagen"
"Personenauto","N101PZ","AUDI","Q4 40 E-TRON","20211230","20211230","BLAUW","58090","stationwagen"
"Personenauto","N101RV","AUDI","E-TRON S","20211223","20211223","ZWART","112663","stationwagen"
"Personenauto","N102PZ","AUDI","Q4 40 E-TRON","20211217","20211217","ZWART","60220","stationwagen"
"Personenauto","N103FZ","AUDI","Q4 40 E-TRON","20211007","20211007","BLAUW","56250","stationwagen"
"Personenauto","N103JV","AUDI","E-TRON GT","20211104","20211104","GRIJS","126400","hatchback"
"Personenauto","N103LD","AUDI","AUDI E-TRON","20181119","20220114","BLAUW","107231","stationwagen"
"Personenauto","N103NL","AUDI","Q4 35 E-TRON","20211126","20211126","BLAUW","54610","stationwagen"
"Personenauto","N103PZ","AUDI","Q4 35 E-TRON","20211222","20211222","GRIJS","49390","stationwagen"
"Personenauto","N103VX","AUDI","Q4 40 E-TRON","20211230","20211230","GRIJS","62702","stationwagen"
"Personenauto","N104VX","AUDI","Q4 50 E-TRON","20211230","20211230","GRIJS","75769","stationwagen"
"Personenauto","N105TX","AUDI","E-TRON SPORTBACK 55","20200819","20211224","BLAUW","83268","hatchback"
"Personenauto","N105VX","AUDI","Q4 40 E-TRON","20211230","20211230","GRIJS","58530","stationwagen"
"Personenauto","N105XP","AUDI","Q4 40 E-TRON","20211231","20211231","BLAUW","55757","stationwagen"
"Personenauto","N106JV","AUDI","Q4 40 E-TRON","20211105","20211105","ZWART","57258","stationwagen"
"Personenauto","N106LN","AUDI","Q4 40 E-TRON","20211119","20211119","GRIJS","65679","stationwagen"
"Personenauto","N106PG","AUDI","E-TRON S SPORTBACK","20201001","20220408","GRIJS","127537","hatchback"
"Personenauto","N106SH","AUDI","E-TRON GT","20211222","20211222","GRIJS","122928","hatchback"
"Personenauto","N106XP","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","58530","stationwagen"
"Personenauto","N106ZS","AUDI","Q4 40 E-TRON","20210625","20220303","ZWART","68817","stationwagen"
"Personenauto","N107DB","AUDI","Q4 40 E-TRON","20210917","20210917","ZWART","67885","stationwagen"
"Personenauto","N107LN","AUDI","E-TRON 50","20211115","20211115","GRIJS","72450","stationwagen"
"Personenauto","N107PG","AUDI","E-TRON GT","20210924","20211201","GRIJS","141265","hatchback"
"Personenauto","N107PN","AUDI","Q4 40 E-TRON","20211210","20211210","ZWART","56110","stationwagen"
"Personenauto","N107SK","AUDI","Q4 40 E-TRON","20211230","20211230","ZWART","67372","stationwagen"
"Personenauto","N107ZV","AUDI","Q4 40 E-TRON","20211217","20220203","GRIJS","61257","stationwagen"
"Personenauto","N108LN","AUDI","Q4 40 E-TRON","20211119","20211119","ZWART","59661","stationwagen"
"Personenauto","N109NP","AUDI","E-TRON SPORTBACK 55","20200219","20211209","ZWART","99687","hatchback"
"Personenauto","N109NV","AUDI","E-TRON SPORTBACK 55","20200902","20211129","ZWART","97759","hatchback"
"Personenauto","N109XP","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","56593","stationwagen"
"Personenauto","N110SK","AUDI","E-TRON SPORTBACK 55","20220303","20220303","ZWART","92792","hatchback"
"Personenauto","N110SN","AUDI","E-TRON GT","20211231","20211231","GRIJS","126400","hatchback"
"Personenauto","N110VD","AUDI","E-TRON 55","20211230","20211230","GRIJS","79066","stationwagen"
"Personenauto","N110XP","AUDI","Q4 40 E-TRON","20220117","20220117","ZWART","66597","stationwagen"
"Personenauto","N111PV","AUDI","Q4 40 E-TRON","20211222","20211222","BLAUW","62968","stationwagen"
"Personenauto","N111VD","AUDI","E-TRON 55","20211230","20211230","ZWART","83452","stationwagen"
"Personenauto","N112RB","AUDI","Q4 50 E-TRON","20211210","20211210","ZWART","74214","stationwagen"
"Personenauto","N112RL","AUDI","AUDI E-TRON","20190910","20211217","ZWART","85750","stationwagen"
"Personenauto","N112SN","AUDI","E-TRON SPORTBACK 55","20211231","20211231","ZWART","89636","hatchback"
"Personenauto","N113DB","AUDI","Q4 40 E-TRON","20210920","20210920","BLAUW","72713","stationwagen"
"Personenauto","N113PN","AUDI","Q4 50 E-TRON","20211204","20211204","GRIJS","72784","stationwagen"
"Personenauto","N113SN","AUDI","E-TRON SPORTBACK 55","20211228","20211228","ZWART","96616","hatchback"
"Personenauto","N114GR","AUDI","E-TRON GT","20210901","20211007","ZWART","126400","hatchback"
"Personenauto","N114HJ","AUDI","Q4 40 E-TRON","20211014","20211014","ZWART","69118","stationwagen"
"Personenauto","N114JV","AUDI","Q4 35 E-TRON","20211102","20211102","ZWART","47000","stationwagen"
"Personenauto","N114XB","AUDI","Q4 40 E-TRON","20211231","20211231","ZWART","61293","stationwagen"
"Personenauto","N115SN","AUDI","Q4 40 E-TRON","20211227","20211227","GRIJS","58651","stationwagen"
"Personenauto","N116HJ","AUDI","Q4 40 E-TRON","20211015","20211015","ZWART","57842","stationwagen"
"Personenauto","N116JV","AUDI","Q4 40 E-TRON","20211104","20211104","ZWART","69204","stationwagen"
"Personenauto","N116LX","AUDI","Q4 40 E-TRON","20211214","20211214","GRIJS","62380","stationwagen"
"Personenauto","N116SN","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","BLAUW","69064","hatchback"
"Personenauto","N117FD","AUDI","AUDI E-TRON","20190319","20210928","WIT","85848","stationwagen"
"Personenauto","N117JS","AUDI","E-TRON SPORTBACK 55","20201221","20211106","GRIJS","73749","hatchback"
"Personenauto","N117LX","AUDI","E-TRON SPORTBACK 55","20211215","20211215","GRIJS","95679","hatchback"
"Personenauto","N117SN","AUDI","E-TRON 55","20211231","20211231","GRIJS","93361","stationwagen"
"Personenauto","N118LN","AUDI","Q4 50 E-TRON","20211119","20211119","GRIJS","75695","stationwagen"
"Personenauto","N118SN","AUDI","E-TRON 55","20211231","20211231","ZWART","87578","stationwagen"
"Personenauto","N119DB","AUDI","Q4 40 E-TRON","20210920","20210920","ZWART","57258","stationwagen"
"Personenauto","N119PS","AUDI","AUDI E-TRON","20190911","20211130","BLAUW","118754","stationwagen"
"Personenauto","N119PV","AUDI","Q4 35 E-TRON","20211210","20211210","ZWART","56174","stationwagen"
"Personenauto","N119SB","AUDI","E-TRON S SPORTBACK","20210928","20211222","GRIJS","131101","hatchback"
"Personenauto","N119SN","AUDI","Q4 40 E-TRON","20211229","20211229","BLAUW","60371","stationwagen"
"Personenauto","N120KT","AUDI","Q4 50 E-TRON","20211014","20211108","BLAUW","73421","stationwagen"
"Personenauto","N120PZ","AUDI","E-TRON 55","20211204","20211204","GRIJS","83723","stationwagen"
"Personenauto","N120SN","AUDI","Q4 40 E-TRON","20211229","20211229","BLAUW","60371","stationwagen"
"Personenauto","N121SN","AUDI","Q4 40 E-TRON","20211222","20211222","ZWART","65753","stationwagen"
"Personenauto","N122DB","AUDI","E-TRON GT","20210916","20210916","ZWART","126077","hatchback"
"Personenauto","N122SB","AUDI","Q4 40 E-TRON","20211014","20220401","WIT","70724","stationwagen"
"Personenauto","N122SN","AUDI","E-TRON SPORTBACK 55","20211231","20211231","GRIJS","88187","hatchback"
"Personenauto","N123DB","AUDI","Q4 35 E-TRON","20210917","20210917","GRIJS","52885","stationwagen"
"Personenauto","N123DR","AUDI","Q4 40 E-TRON","20210924","20210924","BLAUW","65972","stationwagen"
"Personenauto","N123GB","AUDI","E-TRON SPORTBACK 55","20201125","20211015","BLAUW","103781","hatchback"
"Personenauto","N123SN","AUDI","E-TRON SPORTBACK 55","20211231","20211231","GRIJS","89273","hatchback"
"Personenauto","N123TT","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","66866","hatchback"
"Personenauto","N124SN","AUDI","E-TRON SPORTBACK 55","20211231","20211231","ZWART","90057","hatchback"
"Personenauto","N124TT","AUDI","Q4 40 E-TRON","20211230","20211230","GRIJS","59919","stationwagen"
"Personenauto","N125BV","AUDI","E-TRON SPORTBACK 55","20201026","20211006","BLAUW","88603","hatchback"
"Personenauto","N125DR","AUDI","E-TRON SPORTBACK 55","20210923","20210923","GRIJS","94796","hatchback"
"Personenauto","N125LX","AUDI","E-TRON GT","20211123","20211123","ZWART","126400","hatchback"
"Personenauto","N125SN","AUDI","E-TRON SPORTBACK 50","20211231","20211231","ZWART","79530","hatchback"
"Personenauto","N127VF","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","62180","hatchback"
"Personenauto","N128JH","AUDI","E-TRON GT","20211230","20211230","GRIJS","113449","hatchback"
"Personenauto","N128PZ","AUDI","E-TRON GT","20211207","20211207","GRIJS","127137","hatchback"
"Personenauto","N129LX","AUDI","Q4 40 E-TRON","20211124","20211124","ZWART","60425","stationwagen"
"Personenauto","N129PZ","AUDI","Q4 40 E-TRON","20211210","20211210","ZWART","57595","stationwagen"
"Personenauto","N129VX","AUDI","Q4 40 E-TRON","20211230","20211230","GRIJS","62711","stationwagen"
"Personenauto","N130JJ","AUDI","Q4 40 E-TRON","20211029","20211029","ZWART","64257","stationwagen"
"Personenauto","N130PD","AUDI","Q4 40 E-TRON","20211206","20211206","GRIJS","60739","stationwagen"
"Personenauto","N131HS","AUDI","E-TRON GT","20210503","20211015","GRIJS","104771","hatchback"
"Personenauto","N131JJ","AUDI","Q4 35 E-TRON","20211029","20211029","GRIJS","48857","stationwagen"
"Personenauto","N131LK","AUDI","Q4 35 E-TRON","20211210","20211210","BLAUW","58548","stationwagen"
"Personenauto","N131PN","AUDI","Q4 40 E-TRON","20211208","20211208","GRIJS","60133","stationwagen"
"Personenauto","N132NG","AUDI","Q4 50 E-TRON","20211026","20211210","BLAUW","74483","stationwagen"
"Personenauto","N132PF","AUDI","Q4 40 E-TRON","20211004","20220129","GRIJS","76283","stationwagen"
"Personenauto","N132XS","AUDI","E-TRON GT","20211231","20211231","ZWART","126400","hatchback"
"Personenauto","N133DB","AUDI","Q4 40 E-TRON","20210922","20210922","ZWART","62322","stationwagen"
"Personenauto","N133GK","AUDI","E-TRON SPORTBACK 50","20200820","20211004","GRIJS","77240","hatchback"
"Personenauto","N133HL","AUDI","E-TRON 55","20211021","20211021","GRIJS","86855","stationwagen"
"Personenauto","N133JJ","AUDI","Q4 40 E-TRON","20211027","20211027","WIT","58278","stationwagen"
"Personenauto","N133JK","AUDI","Q4 40 E-TRON","20210913","20211022","ZWART","68695","stationwagen"
"Personenauto","N133PF","AUDI","Q4 40 E-TRON","20211004","20211214","ZWART","77333","stationwagen"
"Personenauto","N133PZ","AUDI","Q4 40 E-TRON","20211223","20211223","GRIJS","61035","stationwagen"
"Personenauto","N133TD","AUDI","Q4 35 E-TRON","20211228","20211228","ZWART","51913","stationwagen"
"Personenauto","N133XS","AUDI","E-TRON GT","20220315","20220315","GRIJS","126400","hatchback"
"Personenauto","N134JJ","AUDI","Q4 40 E-TRON","20211126","20211126","GRIJS","56371","stationwagen"
"Personenauto","N134NS","AUDI","E-TRON 50","20201105","20211125","GEEL","83318","stationwagen"
"Personenauto","N134PF","AUDI","Q4 40 E-TRON","20211004","20211203","ZWART","76488","stationwagen"
"Personenauto","N135SN","AUDI","E-TRON 55","20211227","20211227","ZWART","86884","stationwagen"
"Personenauto","N135TD","AUDI","E-TRON SPORTBACK 55","20220115","20220115","GRIJS","93325","hatchback"
"Personenauto","N136FZ","AUDI","Q4 35 E-TRON","20211007","20211007","GRIJS","59186","stationwagen"
"Personenauto","N136HS","AUDI","Q4 40 E-TRON","20210812","20211025","GRIJS","70601","stationwagen"
"Personenauto","N136PS","AUDI","Q4 40 E-TRON","20211202","20211202","BLAUW","58828","stationwagen"
"Personenauto","N136SN","AUDI","RS E-TRON GT","20220105","20220105","GROEN","175535","hatchback"
"Personenauto","N136TD","AUDI","Q4 40 E-TRON","20211228","20211228","GRIJS","59206","stationwagen"
"Personenauto","N136ZK","AUDI","Q4 40 E-TRON","20210611","20220114","ZWART","56250","stationwagen"
"Personenauto","N137DX","AUDI","E-TRON SPORTBACK 55","20200827","20210922","ZWART","101806","hatchback"
"Personenauto","N137SN","AUDI","E-TRON 55","20211227","20211227","GRIJS","86889","stationwagen"
"Personenauto","N138JJ","AUDI","E-TRON 55","20211025","20211025","GRIJS","88060","stationwagen"
"Personenauto","N138PD","AUDI","Q4 40 E-TRON","20211202","20211202","WIT","70029","stationwagen"
"Personenauto","N138PN","AUDI","Q4 40 E-TRON","20220105","20220105","GRIJS","61879","stationwagen"
"Personenauto","N138ZF","AUDI","Q4 40 E-TRON","20211216","20220331","GRIJS","67479","stationwagen"
"Personenauto","N139FJ","AUDI","E-TRON SPORTBACK 55","20200820","20211103","GRIJS","72349","hatchback"
"Personenauto","N139LX","AUDI","E-TRON 55","20211124","20211124","BLAUW","100122","stationwagen"
"Personenauto","N139PD","AUDI","Q4 50 E-TRON","20211201","20211201","GRIJS","70793","stationwagen"
"Personenauto","N140NG","AUDI","E-TRON SPORTBACK 55","20200701","20211221","GRIJS","73749","hatchback"
"Personenauto","N140PV","AUDI","Q4 40 E-TRON","20211211","20211211","GRIJS","56895","stationwagen"
"Personenauto","N141DB","AUDI","Q4 40 E-TRON","20210913","20210913","BLAUW","64250","stationwagen"
"Personenauto","N141PV","AUDI","Q4 40 E-TRON","20211216","20211216","ZWART","59737","stationwagen"
"Personenauto","N141TT","AUDI","E-TRON 50","20211230","20211230","GEEL","67550","stationwagen"
"Personenauto","N141ZX","AUDI","AUDI E-TRON","20181121","20220126","GEEL","105331","stationwagen"
"Personenauto","N142SN","AUDI","Q4 35 E-TRON","20211227","20211227","ZWART","60939","stationwagen"
"Personenauto","N143SN","AUDI","Q4 35 E-TRON","20211227","20211227","ZWART","55119","stationwagen"
"Personenauto","N144DJ","AUDI","Q4 40 E-TRON","20210924","20210924","ZWART","64432","stationwagen"
"Personenauto","N144HL","AUDI","Q4 35 E-TRON","20211022","20211022","BLAUW","53968","stationwagen"
"Personenauto","N144KF","AUDI","Q4 35 E-TRON","20211123","20211123","ZWART","56354","stationwagen"
"Personenauto","N145HD","AUDI","E-TRON 50","20200403","20211012","ZWART","79282","stationwagen"
"Personenauto","N145LT","AUDI","AUDI E-TRON","20181119","20220225","BLAUW","120863","stationwagen"
"Personenauto","N145VD","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","56110","stationwagen"
"Personenauto","N146DB","AUDI","Q4 40 E-TRON","20210914","20210914","GRIJS","57627","stationwagen"
"Personenauto","N146PN","AUDI","Q4 50 E-TRON","20211201","20211201","GRIJS","74216","stationwagen"
"Personenauto","N146SN","AUDI","Q4 40 E-TRON","20211228","20211228","ZWART","56593","stationwagen"
"Personenauto","N146VD","AUDI","E-TRON 55","20211230","20211230","GRIJS","90000","stationwagen"
"Personenauto","N147JH","AUDI","Q4 40 E-TRON","20211027","20211027","GRIJS","54941","stationwagen"
"Personenauto","N147SN","AUDI","E-TRON 55","20211227","20211227","ZWART","88685","stationwagen"
"Personenauto","N148DJ","AUDI","E-TRON 55","20211008","20211008","ZWART","89202","stationwagen"
"Personenauto","N148PV","AUDI","Q4 40 E-TRON","20211221","20211221","GRIJS","62818","stationwagen"
"Personenauto","N148SN","AUDI","E-TRON 55","20211227","20211227","GRIJS","88685","stationwagen"
"Personenauto","N149SN","AUDI","Q4 40 E-TRON","20220107","20220107","ZWART","62678","stationwagen"
"Personenauto","N150SN","AUDI","Q4 40 E-TRON","20211227","20211227","ZWART","62138","stationwagen"
"Personenauto","N151FH","AUDI","Q4 40 E-TRON","20211006","20211006","GRIJS","63770","stationwagen"
"Personenauto","N151FZ","AUDI","Q4 40 E-TRON","20211015","20211015","GRIJS","61884","stationwagen"
"Personenauto","N151LJ","AUDI","Q4 40 E-TRON","20210611","20211111","ZWART","68515","stationwagen"
"Personenauto","N151SN","AUDI","Q4 35 E-TRON","20211227","20211227","GRIJS","53427","stationwagen"
"Personenauto","N152PN","AUDI","Q4 35 E-TRON","20211211","20211211","ZWART","61511","stationwagen"
"Personenauto","N152SN","AUDI","Q4 40 E-TRON","20220107","20220107","ZWART","62274","stationwagen"
"Personenauto","N153GX","AUDI","AUDI E-TRON","20190117","20211020","BLAUW","95859","stationwagen"
"Personenauto","N153HL","AUDI","Q4 40 E-TRON","20211018","20211018","ZWART","61295","stationwagen"
"Personenauto","N153SN","AUDI","Q4 35 E-TRON","20211227","20211227","GRIJS","53814","stationwagen"
"Personenauto","N154JJ","AUDI","Q4 40 E-TRON","20211025","20211025","GRIJS","61397","stationwagen"
"Personenauto","N156DF","AUDI","Q4 40 E-TRON","20210614","20211001","ZWART","52240","stationwagen"
"Personenauto","N156PN","AUDI","E-TRON 55","20211222","20211222","GRIJS","92554","stationwagen"
"Personenauto","N157JJ","AUDI","Q4 40 E-TRON","20211101","20211101","ZWART","64250","stationwagen"
"Personenauto","N157PG","AUDI","Q4 40 E-TRON","20211210","20211210","GRIJS","63118","stationwagen"
"Personenauto","N157PN","AUDI","Q4 40 E-TRON","20211210","20211210","GRIJS","65046","stationwagen"
"Personenauto","N158HS","AUDI","E-TRON S","20210907","20211019","ZWART","109893","stationwagen"
"Personenauto","N158JV","AUDI","Q4 40 E-TRON","20211029","20211029","ZWART","63166","stationwagen"
"Personenauto","N158PN","AUDI","Q4 35 E-TRON","20211214","20211214","ZWART","56379","stationwagen"
"Personenauto","N158ZX","AUDI","E-TRON 55","20220128","20220128","GRIJS","88822","stationwagen"
"Personenauto","N159FH","AUDI","Q4 40 E-TRON","20210930","20210930","ZWART","67737","stationwagen"
"Personenauto","N159GR","AUDI","Q4 35 E-TRON","20211022","20211022","ZWART","47398","stationwagen"
"Personenauto","N159LL","AUDI","Q4 35 E-TRON","20211117","20211117","BLAUW","55758","stationwagen"
"Personenauto","N160FH","AUDI","Q4 40 E-TRON","20210930","20210930","GRIJS","66405","stationwagen"
"Personenauto","N160GR","AUDI","Q4 40 E-TRON","20211011","20211011","GRIJS","60250","stationwagen"
"Personenauto","N160HF","AUDI","Q4 40 E-TRON","20211021","20211021","ZWART","65001","stationwagen"
"Personenauto","N160JV","AUDI","Q4 35 E-TRON","20211110","20211110","ZWART","50850","stationwagen"
"Personenauto","N160RV","AUDI","Q4 40 E-TRON","20211217","20211217","BLAUW","65906","stationwagen"
"Personenauto","N161HF","AUDI","Q4 40 E-TRON","20211014","20211014","ZWART","65001","stationwagen"
"Personenauto","N161PG","AUDI","Q4 35 E-TRON","20211220","20211220","WIT","60065","stationwagen"
"Personenauto","N161ZX","AUDI","E-TRON GT","20220204","20220204","BLAUW","126400","hatchback"
"Personenauto","N162NR","AUDI","E-TRON 55","20211111","20211223","GRIJS","90976","stationwagen"
"Personenauto","N162PG","AUDI","Q4 40 E-TRON","20211217","20211217","WIT","57395","stationwagen"
"Personenauto","N162PN","AUDI","E-TRON 55","20211209","20211209","GRIJS","79376","stationwagen"
"Personenauto","N163RV","AUDI","Q4 40 E-TRON","20211220","20211220","ZWART","63976","stationwagen"
"Personenauto","N164RV","AUDI","E-TRON GT","20211217","20211217","GRIJS","117596","hatchback"
"Personenauto","N165DJ","AUDI","E-TRON 55","20210924","20210924","ZWART","89649","stationwagen"
"Personenauto","N165NH","AUDI","E-TRON 55","20200824","20211129","GRIJS","80373","stationwagen"
"Personenauto","N165PN","AUDI","E-TRON 55","20211209","20211209","ZWART","95052","stationwagen"
"Personenauto","N165PV","AUDI","Q4 35 E-TRON","20211208","20211208","BLAUW","53127","stationwagen"
"Personenauto","N166PN","AUDI","E-TRON 55","20211221","20211221","ZWART","106201","stationwagen"
"Personenauto","N166PP","AUDI","Q4 40 E-TRON","20211019","20211203","ZWART","68012","stationwagen"
"Personenauto","N166RS","AUDI","Q4 40 E-TRON","20211027","20220113","ZWART","68012","stationwagen"
"Personenauto","N167FZ","AUDI","Q4 40 E-TRON","20211008","20211008","BLAUW","60025","stationwagen"
"Personenauto","N167GD","AUDI","E-TRON 55","20210908","20211008","ZWART","69950","stationwagen"
"Personenauto","N168PN","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","56053","stationwagen"
"Personenauto","N169HL","AUDI","Q4 35 E-TRON","20211018","20211018","WIT","59750","stationwagen"
"Personenauto","N169PN","AUDI","Q4 35 E-TRON","20211210","20211210","BLAUW","58932","stationwagen"
"Personenauto","N169ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20211215","20220321","GRIJS","68466","hatchback"
"Personenauto","N170GT","AUDI","AUDI E-TRON","20190128","20211211","WIT","121764","stationwagen"
"Personenauto","N170PN","AUDI","E-TRON SPORTBACK 55","20211217","20211217","GEEL","105405","hatchback"
"Personenauto","N171LB","AUDI","AUDI E-TRON","20190905","20211106","GRIJS","78849","stationwagen"
"Personenauto","N171VF","AUDI","Q4 40 E-TRON","20211230","20211230","WIT","68269","stationwagen"
"Personenauto","N172VF","AUDI","Q4 SPORTBACK 40 E-TRON","20220115","20220115","GRIJS","64292","hatchback"
"Personenauto","N173DJ","AUDI","E-TRON GT","20210923","20210923","GRIJS","130813","hatchback"
"Personenauto","N173GX","AUDI","Q4 40 E-TRON","20211015","20211015","BLAUW","58405","stationwagen"
"Personenauto","N173JJ","AUDI","Q4 40 E-TRON","20211028","20211028","WIT","65297","stationwagen"
"Personenauto","N173PN","AUDI","Q4 40 E-TRON","20211210","20211210","PAARS","75553","stationwagen"
"Personenauto","N174FD","AUDI","Q4 40 E-TRON","20210927","20210927","ZWART","72313","stationwagen"
"Personenauto","N174GX","AUDI","Q4 40 E-TRON","20211015","20211015","ZWART","66405","stationwagen"
"Personenauto","N174PN","AUDI","Q4 40 E-TRON","20211206","20211206","ZWART","63866","stationwagen"
"Personenauto","N175FD","AUDI","E-TRON 55","20211001","20211001","ZWART","83953","stationwagen"
"Personenauto","N175GR","AUDI","Q4 40 E-TRON","20211013","20211013","ZWART","67746","stationwagen"
"Personenauto","N175PN","AUDI","Q4 40 E-TRON","20211217","20211217","GRIJS","64469","stationwagen"
"Personenauto","N175RZ","AUDI","E-TRON SPORTBACK 55","20201008","20220503","GRIJS","85167","hatchback"
"Personenauto","N175SN","AUDI","E-TRON 55","20211227","20211227","GRIJS","86884","stationwagen"
"Personenauto","N175TD","AUDI","E-TRON 55","20211228","20211228","ZWART","79240","stationwagen"
"Personenauto","N175TT","AUDI","Q4 40 E-TRON","20211228","20211228","BLAUW","58198","stationwagen"
"Personenauto","N175VF","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","69301","hatchback"
"Personenauto","N176GR","AUDI","Q4 35 E-TRON","20211013","20211013","GRIJS","55902","stationwagen"
"Personenauto","N176PN","AUDI","Q4 40 E-TRON","20211230","20211230","GRIJS","57378","stationwagen"
"Personenauto","N176RZ","AUDI","E-TRON SPORTBACK 55","20201014","20220505","ZWART","83671","hatchback"
"Personenauto","N176TD","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","104705","hatchback"
"Personenauto","N176ZX","AUDI","E-TRON 55","20220127","20220127","GRIJS","95383","stationwagen"
"Personenauto","N177HF","AUDI","Q4 35 E-TRON","20211015","20211015","WIT","53018","stationwagen"
"Personenauto","N177JG","AUDI","E-TRON 55","20200220","20211022","ZWART","100609","stationwagen"
"Personenauto","N177SN","AUDI","E-TRON 55","20211227","20211227","ZWART","69950","stationwagen"
"Personenauto","N177TD","AUDI","Q4 40 E-TRON","20211223","20211223","ZWART","63890","stationwagen"
"Personenauto","N177TH","AUDI","AUDI E-TRON","20181119","20211222","GRIJS","88190","stationwagen"
"Personenauto","N178TT","AUDI","Q4 35 E-TRON","20211228","20211228","ZWART","52733","stationwagen"
"Personenauto","N179GD","AUDI","Q4 40 E-TRON","20210610","20211106","GRIJS","59788","stationwagen"
"Personenauto","N180FD","AUDI","Q4 35 E-TRON","20210930","20210930","ZWART","52718","stationwagen"
"Personenauto","N181GD","AUDI","Q4 40 E-TRON","20210917","20220218","WIT","60514","stationwagen"
"Personenauto","N181JJ","AUDI","Q4 40 E-TRON","20211029","20211029","BLAUW","67194","stationwagen"
"Personenauto","N181VF","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","BLAUW","69422","hatchback"
"Personenauto","N182JJ","AUDI","Q4 40 E-TRON","20211029","20211029","GRIJS","69447","stationwagen"
"Personenauto","N182PD","AUDI","Q4 35 E-TRON","20211214","20211214","ZWART","47000","stationwagen"
"Personenauto","N182PL","AUDI","AUDI E-TRON","20190802","20211210","BLAUW","90315","stationwagen"
"Personenauto","N182RV","AUDI","Q4 35 E-TRON","20211229","20211229","BLAUW","52753","stationwagen"
"Personenauto","N182SN","AUDI","Q4 35 E-TRON","20211227","20211227","PAARS","58211","stationwagen"
"Personenauto","N182VF","AUDI","Q4 40 E-TRON","20211230","20211230","GRIJS","66997","stationwagen"
"Personenauto","N183FD","AUDI","Q4 40 E-TRON","20211021","20211021","ZWART","69803","stationwagen"
"Personenauto","N183NK","AUDI","E-TRON 55","20200611","20211221","ZWART","78849","stationwagen"
"Personenauto","N183PD","AUDI","Q4 35 E-TRON","20211209","20211209","ZWART","57139","stationwagen"
"Personenauto","N183SN","AUDI","Q4 40 E-TRON","20211228","20211228","ZWART","61255","stationwagen"
"Personenauto","N184FZ","AUDI","Q4 40 E-TRON","20211001","20211001","ZWART","69154","stationwagen"
"Personenauto","N184SN","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","BLAUW","62960","hatchback"
"Personenauto","N185GL","AUDI","E-TRON 50","20200409","20211006","ZWART","79078","stationwagen"
"Personenauto","N185SN","AUDI","Q4 35 E-TRON","20211227","20211227","GRIJS","53814","stationwagen"
