"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55DTXJ","PEUGEOT","406","20000120","20000120","BLAUW",,"sedan"
"Personenauto","55FJBX","PEUGEOT","406","20000405","20000405","GRIJS",,"sedan"
"Personenauto","55HXDH","PEUGEOT","406","20020109","20020109","GRIJS",,"sedan"
"Personenauto","55JGDS","PEUGEOT","406","20020327","20230718","GRIJS",,"sedan"
"Personenauto","55LPJJ","PEUGEOT","406","20030331","20030331","GRIJS",,"sedan"
"Personenauto","56HRNJ","PEUGEOT","406","20011102","20011102","BLAUW",,"sedan"
"Personenauto","57DLND","PEUGEOT","406","19990924","19990924","GROEN",,"sedan"
"Personenauto","57FSGJ","PEUGEOT","406","20000629","20000629","ROOD",,"sedan"
"Personenauto","57FZGT","PEUGEOT","406","20000822","20000822","BLAUW",,"sedan"
"Personenauto","57GTSB","PEUGEOT","406","20010405","20010405","GRIJS",,"sedan"
"Personenauto","57LPJJ","PEUGEOT","406","20030401","20030401","GRIJS",,"sedan"
"Personenauto","58DRFB","PEUGEOT","406","19991029","19991029","BLAUW",,"sedan"
"Personenauto","58FDSF","PEUGEOT","406","20000315","20000315","BLAUW",,"sedan"
"Personenauto","58FLRX","PEUGEOT","406","20000508","20000508","GROEN",,"sedan"
"Personenauto","58HJBB","PEUGEOT","406","20010725","20010725","GRIJS",,"sedan"
"Personenauto","58HNHF","PEUGEOT","406","20011010","20011010","GRIJS",,"sedan"
"Personenauto","58HPDB","PEUGEOT","406","20011017","20011017","GRIJS",,"sedan"
"Personenauto","58LGHP","PEUGEOT","406","20030110","20030110","ZWART",,"sedan"
"Personenauto","59DLDG","PEUGEOT","406","19990917","19990917","BLAUW",,"sedan"
"Personenauto","59FDHB","PEUGEOT","406","20000216","20000216","GRIJS",,"sedan"
"Personenauto","59NRKS","PEUGEOT","406","20040115","20040115","GRIJS",,"sedan"
"Personenauto","5TJV02","PEUGEOT","406","20000223","20140225","ROOD","25180","sedan"
"Personenauto","5XJX30","PEUGEOT","406","20020724","20140819","BLAUW","26190","sedan"
"Personenauto","60FDKD","PEUGEOT","406","20000225","20000225","GROEN",,"sedan"
"Personenauto","60GBTX","PEUGEOT","406","20000921","20000921","GRIJS",,"sedan"
"Personenauto","60GNZD","PEUGEOT","406","20010126","20010126","ZWART",,"sedan"
"Personenauto","60HKTG","PEUGEOT","406","20010822","20010822","ROOD",,"sedan"
"Personenauto","60HNLP","PEUGEOT","406","20011008","20011008","GROEN",,"sedan"
"Personenauto","60LJHK","PEUGEOT","406","20030128","20030128","GRIJS",,"sedan"
"Personenauto","61DRFB","PEUGEOT","406","19991029","19991029","ROOD",,"sedan"
"Personenauto","61FDKD","PEUGEOT","406","20000217","20000217","BLAUW",,"sedan"
"Personenauto","61GBXJ","PEUGEOT","406","20000927","20000927","GROEN",,"sedan"
"Personenauto","61GGKP","PEUGEOT","406","20001115","20001115","ZWART",,"sedan"
"Personenauto","61LZTZ","PEUGEOT","406","20030725","20030725","GRIJS",,"sedan"
"Personenauto","62DTKT","PEUGEOT","406","20000107","20000107","GROEN",,"sedan"
"Personenauto","62HZSF","PEUGEOT","406","20020131","20020131","GRIJS",,"sedan"
"Personenauto","63GKVF","PEUGEOT","406","20010111","20010111","GRIJS",,"sedan"
"Personenauto","63LKJF","PEUGEOT","406","20031126","20031126","BLAUW",,"sedan"
"Personenauto","64JDJH","PEUGEOT","406","20020219","20020219","GRIJS",,"sedan"
"Personenauto","65DVFJ","PEUGEOT","406","20000112","20000112","BLAUW",,"sedan"
"Personenauto","65LKZP","PEUGEOT","406","20030310","20030310","BLAUW",,"sedan"
"Personenauto","66FBKP","PEUGEOT","406","20000210","20000210","GRIJS",,"sedan"
"Personenauto","66GPSV","PEUGEOT","406","20010221","20010221","GRIJS",,"sedan"
"Personenauto","66JFPX","PEUGEOT","406","20020328","20020328","ROOD",,"sedan"
"Personenauto","66JNBX","PEUGEOT","406","20020614","20020614","BLAUW",,"sedan"
"Personenauto","66LXPS","PEUGEOT","406","20030730","20030730","BLAUW",,"sedan"
"Personenauto","66NGXH","PEUGEOT","406","20030930","20030930","BLAUW",,"sedan"
"Personenauto","67DDJB","PEUGEOT","406","19990709","19990709","GROEN",,"sedan"
"Personenauto","67FSKL","PEUGEOT","406","20000628","20000628","BLAUW",,"sedan"
"Personenauto","67GFKH","PEUGEOT","406","20001013","20001013","ZWART",,"sedan"
"Personenauto","67GFXP","PEUGEOT","406","20001020","20001020","BLAUW",,"sedan"
"Personenauto","67GGPP","PEUGEOT","406","20001031","20001031","ROOD",,"sedan"
"Personenauto","67LNJJ","PEUGEOT","406","20030328","20030328","GRIJS",,"sedan"
"Personenauto","68FHGS","PEUGEOT","406","20000317","20000317","BLAUW",,"sedan"
"Personenauto","68HVHB","PEUGEOT","406","20020108","20020108","GRIJS",,"sedan"
"Personenauto","68LNVB","PEUGEOT","406","20030331","20030331","GRIJS",,"sedan"
"Personenauto","69DFHZ","PEUGEOT","406","19990716","19990716","GRIJS",,"sedan"
"Personenauto","69FGRR","PEUGEOT","406","20000310","20000310","GRIJS",,"sedan"
"Personenauto","69FSZV","PEUGEOT","406","20000707","20000707","BLAUW",,"sedan"
"Personenauto","69FXDT","PEUGEOT","406","20000728","20000728","GRIJS",,"sedan"
"Personenauto","69GBLH","PEUGEOT","406","20000914","20000914","GROEN",,"sedan"
"Personenauto","69GJBB","PEUGEOT","406","20010102","20010102","GRIJS",,"sedan"
"Personenauto","69HBGT","PEUGEOT","406","20010517","20010517","GRIJS",,"sedan"
"Personenauto","69LTHP","PEUGEOT","406","20030523","20030523","BLAUW",,"sedan"
"Personenauto","70FZXR","PEUGEOT","406","20000831","20000831","ZWART",,"sedan"
"Personenauto","70HKPN","PEUGEOT","406","20010817","20010817","BLAUW",,"sedan"
"Personenauto","70JDBZ","PEUGEOT","406","20020307","20020307","BLAUW",,"sedan"
"Personenauto","70LFTX","PEUGEOT","406","20030102","20030102","ZWART",,"sedan"
"Personenauto","70PLKT","PEUGEOT","406","20040820","20040820","GRIJS",,"sedan"
"Personenauto","71FBZG","PEUGEOT","406","20000211","20000211","GRIJS",,"sedan"
"Personenauto","71GFXP","PEUGEOT","406","20001018","20001018","GROEN",,"sedan"
"Personenauto","71GLBV","PEUGEOT","406","20010108","20010108","GRIJS",,"sedan"
"Personenauto","71JDBZ","PEUGEOT","406","20020221","20020221","GRIJS",,"sedan"
"Personenauto","71NGNR","PEUGEOT","406","20030926","20030926","ZWART",,"sedan"
"Personenauto","71SRGB","PEUGEOT","406","19991122","20060403","BLAUW",,"sedan"
"Personenauto","72JSKL","PEUGEOT","406","20020820","20020820","GRIJS",,"sedan"
"Personenauto","72LJTN","PEUGEOT","406","20030130","20030130","GRIJS",,"sedan"
"Personenauto","72LTHP","PEUGEOT","406","20030610","20030610","BLAUW",,"sedan"
"Personenauto","73DVLL","PEUGEOT","406","20000119","20000119","GRIJS",,"sedan"
"Personenauto","73FBRP","PEUGEOT","406","20000204","20000204","BLAUW",,"sedan"
"Personenauto","73NVDX","PEUGEOT","406","20040308","20040308","GRIJS",,"sedan"
"Personenauto","73NZSG","PEUGEOT","406","20040427","20040427","BLAUW",,"sedan"
"Personenauto","74DDDP","PEUGEOT","406","19990705","19990705","GRIJS",,"sedan"
"Personenauto","74DFHZ","PEUGEOT","406","19990721","19990721","GROEN",,"sedan"
"Personenauto","74FFJL","PEUGEOT","406","20000302","20000302","GRIJS",,"sedan"
"Personenauto","74FKJH","PEUGEOT","406","20000629","20000629","BLAUW",,"sedan"
"Personenauto","74FSZV","PEUGEOT","406","20000628","20000628","GRIJS",,"sedan"
"Personenauto","74FTTB","PEUGEOT","406","20000719","20000719","GRIJS",,"sedan"
"Personenauto","74HGLD","PEUGEOT","406","20010629","20010629","BLAUW",,"sedan"
"Personenauto","74HVHB","PEUGEOT","406","20020111","20020111","BLAUW",,"sedan"
"Personenauto","74JZBB","PEUGEOT","406","20021031","20021031","ROOD",,"sedan"
"Personenauto","74NVDX","PEUGEOT","406","20040331","20040331","ROOD",,"sedan"
"Personenauto","74PGGV","PEUGEOT","406","20040611","20040611","GRIJS",,"sedan"
"Personenauto","75FHGS","PEUGEOT","406","20000508","20000508","BLAUW",,"sedan"
"Personenauto","75LTGK","PEUGEOT","406","20030522","20030522","GRIJS",,"sedan"
"Personenauto","75LVSG","PEUGEOT","406","20030612","20030612","GRIJS",,"sedan"
"Personenauto","75NTKN","PEUGEOT","406","20040214","20040214","GRIJS",,"sedan"
"Personenauto","76DDDP","PEUGEOT","406","19990710","19990710","GROEN",,"sedan"
"Personenauto","76DPTB","PEUGEOT","406","19991029","19991029","GRIJS",,"sedan"
"Personenauto","76FBPH","PEUGEOT","406","20000217","20000217","BLAUW",,"sedan"
"Personenauto","76JNFS","PEUGEOT","406","20020614","20020614","ZWART",,"sedan"
"Personenauto","76JVNZ","PEUGEOT","406","20020920","20020920","GRIJS",,"sedan"
"Personenauto","77DRFB","PEUGEOT","406","19991105","19991105","BLAUW",,"sedan"
"Personenauto","77DXXX","PEUGEOT","406","20000114","20000114","GROEN",,"sedan"
"Personenauto","77DZZF","PEUGEOT","406","20000208","20000208","ZWART",,"sedan"
"Personenauto","77GNHR","PEUGEOT","406","20010117","20010117","BLAUW",,"sedan"
"Personenauto","77HVPV","PEUGEOT","406","20020102","20020102","BLAUW",,"sedan"
"Personenauto","77NJLR","PEUGEOT","406","20031022","20031022","GRIJS",,"sedan"
"Personenauto","77NVTX","PEUGEOT","406","20040325","20040325","ZWART",,"sedan"
"Personenauto","78FPHF","PEUGEOT","406","20000523","20000523","BLAUW",,"sedan"
"Personenauto","78GBZS","PEUGEOT","406","20001006","20001006","BLAUW",,"sedan"
"Personenauto","79HBVH","PEUGEOT","406","20010530","20010530","GRIJS",,"sedan"
"Personenauto","79JKZF","PEUGEOT","406","20020524","20020524","BLAUW",,"sedan"
"Personenauto","79JVRD","PEUGEOT","406","20021002","20021002","BLAUW",,"sedan"
"Personenauto","79JZXL","PEUGEOT","406","20021025","20021025","ZWART",,"sedan"
"Personenauto","80GVKK","PEUGEOT","406","20010405","20010405","GRIJS",,"sedan"
"Personenauto","80HSXV","PEUGEOT","406","20020102","20020102","ROOD",,"sedan"
"Personenauto","80JTXP","PEUGEOT","406","20020920","20020920","BLAUW",,"sedan"
"Personenauto","80LTBS","PEUGEOT","406","20030510","20030510","GRIJS",,"sedan"
"Personenauto","81DFBL","PEUGEOT","406","19990910","19990910","GRIJS",,"sedan"
"Personenauto","81FFLR","PEUGEOT","406","20000306","20000306","GRIJS",,"sedan"
"Personenauto","81GSVJ","PEUGEOT","406","20010317","20010317","ZWART",,"sedan"
"Personenauto","81HBKT","PEUGEOT","406","20010601","20010601","ZWART",,"sedan"
"Personenauto","81JBDZ","PEUGEOT","406","20020211","20020211","BLAUW",,"sedan"
"Personenauto","81LBTH","PEUGEOT","406","20021106","20021106","ROOD",,"sedan"
"Personenauto","81LZHJ","PEUGEOT","406","20030701","20030701","GRIJS",,"sedan"
"Personenauto","82DFKH","PEUGEOT","406","19990811","19990811","BLAUW",,"sedan"
"Personenauto","82DNFS","PEUGEOT","406","19991001","19991001","BLAUW",,"sedan"
"Personenauto","82FTTB","PEUGEOT","406","20000718","20000718","ZWART",,"sedan"
"Personenauto","82GJXZ","PEUGEOT","406","20010112","20010112","ZWART",,"sedan"
"Personenauto","82JHTV","PEUGEOT","406","20020412","20020412","GRIJS",,"sedan"
"Personenauto","82NKXL","PEUGEOT","406","20031114","20031114","BLAUW",,"sedan"
"Personenauto","82PBDT","PEUGEOT","406","20040424","20040424","BLAUW",,"sedan"
"Personenauto","83FLFT","PEUGEOT","406","20000428","20000428","BLAUW",,"sedan"
"Personenauto","83JTPG","PEUGEOT","406","20020823","20020823","GRIJS",,"sedan"
"Personenauto","84DTXJ","PEUGEOT","406","20000107","20000107","BLAUW",,"sedan"
"Personenauto","84HJVF","PEUGEOT","406","20010802","20010802","ROOD",,"sedan"
"Personenauto","84HPLS","PEUGEOT","406","20011026","20011026","GRIJS",,"sedan"
"Personenauto","84LKPS","PEUGEOT","406","20030303","20030303","GRIJS",,"sedan"
"Personenauto","84LLJP","PEUGEOT","406","20030314","20030314","ROOD",,"sedan"
"Personenauto","84LTBV","PEUGEOT","406","20030602","20030602","GRIJS",,"sedan"
"Personenauto","85DZVP","PEUGEOT","406","20000203","20000203","GRIJS",,"sedan"
"Personenauto","85FHDL","PEUGEOT","406","20000317","20000317","GROEN",,"sedan"
"Personenauto","85GGSF","PEUGEOT","406","20001108","20001108","ZWART",,"sedan"
"Personenauto","85LBTH","PEUGEOT","406","20030102","20030102","GRIJS",,"sedan"
"Personenauto","85LZHJ","PEUGEOT","406","20030702","20030702","ZWART",,"sedan"
"Personenauto","86FSHP","PEUGEOT","406","20000616","20000616","GROEN",,"sedan"
"Personenauto","86GDPB","PEUGEOT","406","20000928","20000928","BLAUW",,"sedan"
"Personenauto","86NVJS","PEUGEOT","406","20040325","20040325","BLAUW",,"sedan"
"Personenauto","87DNFS","PEUGEOT","406","19990930","19990930","BLAUW",,"sedan"
"Personenauto","87GDPB","PEUGEOT","406","20000929","20000929","GRIJS",,"sedan"
"Personenauto","87LTGK","PEUGEOT","406","20030509","20030509","ZWART",,"sedan"
"Personenauto","88FSHP","PEUGEOT","406","20000630","20000630","GROEN",,"sedan"
"Personenauto","88FTRG","PEUGEOT","406","20000714","20000714","GRIJS",,"sedan"
"Personenauto","88GBJT","PEUGEOT","406","20000907","20000907","BEIGE",,"sedan"
"Personenauto","89DHHS","PEUGEOT","406","19990831","19990831","GRIJS",,"sedan"
"Personenauto","89LFSG","PEUGEOT","406","20030109","20030109","GRIJS",,"sedan"
"Personenauto","89NBPB","PEUGEOT","406","20030717","20030717","BLAUW",,"sedan"
"Personenauto","90HPTS","PEUGEOT","406","20011022","20011022","BLAUW",,"sedan"
"Personenauto","90HXTZ","PEUGEOT","406","20020123","20020123","GRIJS",,"sedan"
"Personenauto","90LGXJ","PEUGEOT","406","20030103","20030103","ZWART",,"sedan"
"Personenauto","90LNRP","PEUGEOT","406","20030324","20030324","GRIJS",,"sedan"
"Personenauto","91FNHR","PEUGEOT","406","20000510","20000510","GRIJS",,"sedan"
"Personenauto","91FSBP","PEUGEOT","406","20000630","20000630","GROEN",,"sedan"
"Personenauto","91GSLR","PEUGEOT","406","20010309","20010309","GRIJS",,"sedan"
"Personenauto","91JGVR","PEUGEOT","406","20020410","20020410","GRIJS",,"sedan"
"Personenauto","91LGXJ","PEUGEOT","406","20030129","20030129","GRIJS",,"sedan"
"Personenauto","91NRBR","PEUGEOT","406","20040109","20040109","GRIJS",,"sedan"
"Personenauto","92GLBV","PEUGEOT","406","20010111","20010111","BLAUW",,"sedan"
"Personenauto","92HBDZ","PEUGEOT","406","20010518","20010518","ROOD",,"sedan"
"Personenauto","92HFFJ","PEUGEOT","406","20010626","20010626","BLAUW",,"sedan"
"Personenauto","92JTJL","PEUGEOT","406","20020823","20020823","ROOD",,"sedan"
"Personenauto","93DDLP","PEUGEOT","406","19990712","19990712","BLAUW",,"sedan"
"Personenauto","93DZZF","PEUGEOT","406","20000214","20000214","BLAUW",,"sedan"
"Personenauto","93HPLS","PEUGEOT","406","20011027","20011027","BLAUW",,"sedan"
"Personenauto","93HXTZ","PEUGEOT","406","20020111","20020111","BLAUW",,"sedan"
"Personenauto","93LBND","PEUGEOT","406","20021101","20021101","BLAUW",,"sedan"
"Personenauto","93NPRZ","PEUGEOT","406","20040128","20040128","GRIJS",,"sedan"
"Personenauto","93NTSK","PEUGEOT","406","20040313","20040313","GRIJS",,"sedan"
"Personenauto","94FDLZ","PEUGEOT","406","20000218","20000218","GROEN",,"sedan"
"Personenauto","94GKGS","PEUGEOT","406","20010102","20010102","GROEN",,"sedan"
"Personenauto","94NHRL","PEUGEOT","406","20030930","20030930","BLAUW",,"sedan"
"Personenauto","95GRKZ","PEUGEOT","406","20010306","20010306","BLAUW",,"sedan"
"Personenauto","95HDTK","PEUGEOT","406","20010709","20010709","BLAUW",,"sedan"
"Personenauto","95HFFJ","PEUGEOT","406","20010621","20010621","GRIJS",,"sedan"
"Personenauto","95HHPZ","PEUGEOT","406","20010713","20010713","BLAUW",,"sedan"
"Personenauto","95HPTS","PEUGEOT","406","20011011","20011011","BLAUW",,"sedan"
"Personenauto","95LDNV","PEUGEOT","406","20021115","20021115","GRIJS",,"sedan"
"Personenauto","95LDXL","PEUGEOT","406","20021127","20021127","GRIJS",,"sedan"
"Personenauto","96DGNR","PEUGEOT","406","19990730","19990730","BLAUW",,"sedan"
"Personenauto","96FLBN","PEUGEOT","406","20000501","20000501","BLAUW",,"sedan"
"Personenauto","96JBGN","PEUGEOT","406","20020222","20020222","BLAUW",,"sedan"
"Personenauto","96JKPK","PEUGEOT","406","20020517","20020517","BLAUW",,"sedan"
"Personenauto","96JRJZ","PEUGEOT","406","20020726","20020726","GRIJS",,"sedan"
"Personenauto","96LTXG","PEUGEOT","406","20030524","20030524","BLAUW",,"sedan"
"Personenauto","96LVTJ","PEUGEOT","406","20030618","20030618","BLAUW",,"sedan"
"Personenauto","96NDBJ","PEUGEOT","406","20030808","20030808","GRIJS",,"sedan"
"Personenauto","97DBPV","PEUGEOT","406","19990623","19990623","GRIJS",,"sedan"
"Personenauto","97DJVK","PEUGEOT","406","19990913","19990913","BLAUW",,"sedan"
"Personenauto","97GKDS","PEUGEOT","406","20001220","20001220","GRIJS",,"sedan"
"Personenauto","98DZZF","PEUGEOT","406","20000203","20000203","ROOD",,"sedan"
"Personenauto","98HFGX","PEUGEOT","406","20010626","20010626","BLAUW",,"sedan"
"Personenauto","99GDBX","PEUGEOT","406","20000922","20000922","BLAUW",,"sedan"
"Personenauto","99HNPF","PEUGEOT","406","20011004","20011004","GROEN",,"sedan"
"Personenauto","99JFGR","PEUGEOT","406","20020329","20020329","BLAUW",,"sedan"
"Personenauto","99PGJD","PEUGEOT","406","20040617","20040617","GRIJS",,"sedan"
"Personenauto","9XTX38","PEUGEOT","406","20000524","20141112","BLAUW",,"sedan"
"Personenauto","H836HB","PEUGEOT","406","20011205","20200204","GRIJS",,"sedan"
"Personenauto","J737ST","PEUGEOT","406","20000925","20201201","GRIJS",,"sedan"
"Personenauto","JB131X","PEUGEOT","406","20041101","20160204","BRUIN","23170","sedan"
"Personenauto","JN535V","PEUGEOT","406","20000403","20160506","GRIJS",,"sedan"
"Personenauto","N669RP","PEUGEOT","406","20000314","20211213","GRIJS",,"sedan"
"Personenauto","PPRV72","PEUGEOT","406","19960927","19960927","BLAUW",,"sedan"
"Personenauto","PRND20","PEUGEOT","406","19961014","19961014","GRIJS",,"sedan"
"Personenauto","PRND36","PEUGEOT","406","19961010","19961010","BLAUW",,"sedan"
"Personenauto","PSDP11","PEUGEOT","406","19961031","19961031","BLAUW",,"sedan"
"Personenauto","PSGD07","PEUGEOT","406","19961031","19961031","GRIJS",,"sedan"
"Personenauto","PSVG38","PEUGEOT","406","19961115","19961115","ZWART",,"sedan"
"Personenauto","PSXG27","PEUGEOT","406","19961126","19961126","WIT",,"sedan"
"Personenauto","PTFT12","PEUGEOT","406","19961031","19961031","ROOD",,"sedan"
"Personenauto","PTFT26","PEUGEOT","406","19961206","19961206","BLAUW",,"sedan"
"Personenauto","PTPH53","PEUGEOT","406","19961121","19961121","BEIGE",,"sedan"
"Personenauto","PTTD47","PEUGEOT","406","19961118","19961118","GROEN",,"sedan"
"Personenauto","PVTZ74","PEUGEOT","406","19970102","19970102","BLAUW",,"sedan"
"Personenauto","PVVL77","PEUGEOT","406","19970106","19970106","GROEN",,"sedan"
"Personenauto","PVXJ24","PEUGEOT","406","19970102","19970102","ROOD",,"sedan"
"Personenauto","PVZT33","PEUGEOT","406","19970109","19970109","BLAUW",,"sedan"
"Personenauto","PXBX82","PEUGEOT","406","19970103","19970103","BLAUW",,"sedan"
"Personenauto","PXDR80","PEUGEOT","406","19970109","19970109","GROEN",,"sedan"
"Personenauto","PXFN76","PEUGEOT","406","19970131","19970131","ROOD",,"sedan"
"Personenauto","PXGN82","PEUGEOT","406","19970103","19970103","BLAUW",,"sedan"
"Personenauto","PXLF60","PEUGEOT","406","19970102","19970102","ROOD",,"sedan"
"Personenauto","PXLG13","PEUGEOT","406","19970103","19970103","GROEN",,"sedan"
"Personenauto","PXLG28","PEUGEOT","406","19961231","19961231","BLAUW",,"sedan"
"Personenauto","PXLG38","PEUGEOT","406","19970116","19970116","GROEN",,"sedan"
"Personenauto","PXZN24","PEUGEOT","406","19970123","19970123","ROOD",,"sedan"
"Personenauto","PXZN39","PEUGEOT","406","19970110","19970110","ROOD",,"sedan"
"Personenauto","PZFG70","PEUGEOT","406","19970115","19970115","ROOD",,"sedan"
"Personenauto","PZNF62","PEUGEOT","406","19970108","19970108","ROOD",,"sedan"
"Personenauto","PZVS09","PEUGEOT","406","19970121","19970121","BLAUW",,"sedan"
"Personenauto","RBDH35","PEUGEOT","406","19970122","19970122","GROEN",,"sedan"
"Personenauto","RBLX80","PEUGEOT","406","19970117","19970117","GROEN",,"sedan"
"Personenauto","RBXD61","PEUGEOT","406","19970129","19970129","ROOD",,"sedan"
"Personenauto","RBZJ25","PEUGEOT","406","19970124","19970124","BLAUW",,"sedan"
"Personenauto","RDJT42","PEUGEOT","406","19970131","19970131","GROEN",,"sedan"
"Personenauto","RDXH75","PEUGEOT","406","19970213","19970213","ROOD",,"sedan"
"Personenauto","RFFR19","PEUGEOT","406","19970207","19970207","BLAUW",,"sedan"
"Personenauto","RFHN64","PEUGEOT","406","19970213","19970213","GROEN",,"sedan"
"Personenauto","RFJS69","PEUGEOT","406","19970227","19970227","GRIJS",,"sedan"
"Personenauto","RFRR48","PEUGEOT","406","19970214","19970214","GROEN",,"sedan"
"Personenauto","RFXR77","PEUGEOT","406","19970221","19970221","GRIJS",,"sedan"
"Personenauto","RGNH60","PEUGEOT","406","19970305","19970305","BLAUW",,"sedan"
"Personenauto","RGXG60","PEUGEOT","406","19970304","19970304","BLAUW",,"sedan"
"Personenauto","RHBV68","PEUGEOT","406","19970306","19970306","GROEN",,"sedan"
"Personenauto","RHGV94","PEUGEOT","406","19970319","19970319","BLAUW",,"sedan"
"Personenauto","RHJR15","PEUGEOT","406","19970310","19970310","ROOD",,"sedan"
"Personenauto","RHRV38","PEUGEOT","406","19970314","19970314","BLAUW",,"sedan"
"Personenauto","RHTR37","PEUGEOT","406","19970327","19970327","BLAUW",,"sedan"
"Personenauto","RJBR65","PEUGEOT","406","19970321","19970321","GROEN",,"sedan"
"Personenauto","RJHJ35","PEUGEOT","406","19970328","19970328","ROOD",,"sedan"
"Personenauto","RJLD07","PEUGEOT","406","19970325","19970325","GROEN",,"sedan"
"Personenauto","RJNP50","PEUGEOT","406","19970403","19970403","GROEN",,"sedan"
"Personenauto","RJTT38","PEUGEOT","406","19970327","19970327","GRIJS",,"sedan"
"Personenauto","RLFH05","PEUGEOT","406","19970404","19970404","GRIJS",,"sedan"
"Personenauto","RLGL22","PEUGEOT","406","19970410","19970410","GROEN",,"sedan"
"Personenauto","RLJG98","PEUGEOT","406","19970409","19970409","BLAUW",,"sedan"
"Personenauto","RLNG74","PEUGEOT","406","19970506","19970506","GROEN",,"sedan"
"Personenauto","RLNG81","PEUGEOT","406","19970411","19970411","BLAUW",,"sedan"
"Personenauto","RLNG88","PEUGEOT","406","19970412","19970412","BLAUW",,"sedan"
"Personenauto","RLPP43","PEUGEOT","406","19970409","19970409","GROEN",,"sedan"
"Personenauto","RLPP49","PEUGEOT","406","19970428","19970428","GROEN",,"sedan"
"Personenauto","RLPP50","PEUGEOT","406","19970417","19970417","GROEN",,"sedan"
"Personenauto","RLTX43","PEUGEOT","406","19970415","19970415","GROEN",,"sedan"
"Personenauto","RNFL66","PEUGEOT","406","19970419","19970419","GRIJS",,"sedan"
"Personenauto","RNRZ73","PEUGEOT","406","19970429","19970429","GRIJS",,"sedan"
"Personenauto","RPFB48","PEUGEOT","406","19970429","19970429","GROEN",,"sedan"
"Personenauto","RPHJ51","PEUGEOT","406","19970429","19970429","GROEN",,"sedan"
"Personenauto","RPPN80","PEUGEOT","406","19970506","19970506","GRIJS",,"sedan"
"Personenauto","RPZN37","PEUGEOT","406","19970514","19970514","GRIJS",,"sedan"
"Personenauto","RRGP94","PEUGEOT","406","19970516","19970516","BLAUW",,"sedan"
"Personenauto","RSFT11","PEUGEOT","406","19970530","19970530","ROOD",,"sedan"
"Personenauto","RSJV49","PEUGEOT","406","19970606","19970606","GRIJS",,"sedan"
"Personenauto","RSRD44","PEUGEOT","406","19970624","19970624","BLAUW",,"sedan"
"Personenauto","RSTB40","PEUGEOT","406","19970620","19970620","BLAUW",,"sedan"
"Personenauto","RTLB37","PEUGEOT","406","19970617","19970617","GROEN",,"sedan"
"Personenauto","RTSN53","PEUGEOT","406","19970711","19970711","GROEN",,"sedan"
"Personenauto","RVDD55","PEUGEOT","406","19970630","19970630","GRIJS",,"sedan"
"Personenauto","RVJB81","PEUGEOT","406","19970627","19970627","GRIJS",,"sedan"
"Personenauto","RVRL46","PEUGEOT","406","19970630","19970630","BLAUW",,"sedan"
"Personenauto","RVTL91","PEUGEOT","406","19970717","19970717","BLAUW",,"sedan"
"Personenauto","RXDN98","PEUGEOT","406","19970717","19970717","GROEN",,"sedan"
"Personenauto","RXZD94","PEUGEOT","406","19970729","19970729","GROEN",,"sedan"
"Personenauto","RZNN38","PEUGEOT","406","19970731","19970731","BLAUW",,"sedan"
"Personenauto","SBBT10","PEUGEOT","406","19970911","19970911","BLAUW",,"sedan"
"Personenauto","SBGH24","PEUGEOT","406","19970819","19970819","GROEN",,"sedan"
"Personenauto","SBHF60","PEUGEOT","406","19970822","19970822","GRIJS",,"sedan"
"Personenauto","SBNF41","PEUGEOT","406","19980306","19980306","ROOD",,"sedan"
"Personenauto","SBVV81","PEUGEOT","406","19970829","19970829","ROOD",,"sedan"
"Personenauto","SGTX83","PEUGEOT","406","19970930","19970930","GROEN",,"sedan"
"Personenauto","SHTH50","PEUGEOT","406","19971029","19971029","GROEN",,"sedan"
"Personenauto","SHVL01","PEUGEOT","406","19971021","19971021","GROEN",,"sedan"
"Personenauto","SJJD06","PEUGEOT","406","19971031","19971031","GROEN",,"sedan"
"Personenauto","SJJD10","PEUGEOT","406","19971120","19971120","ROOD",,"sedan"
"Personenauto","SJLJ75","PEUGEOT","406","19971031","19971031","GRIJS",,"sedan"
"Personenauto","SJNN16","PEUGEOT","406","19971030","19971030","BLAUW",,"sedan"
"Personenauto","SJVR89","PEUGEOT","406","19971115","19971115","ROOD",,"sedan"
"Personenauto","SLDR54","PEUGEOT","406","19971212","19971212","WIT",,"sedan"
"Personenauto","SLSH74","PEUGEOT","406","19971114","19971114","GROEN",,"sedan"
"Personenauto","SNGX56","PEUGEOT","406","19980109","19980109","BLAUW",,"sedan"
"Personenauto","SNGX69","PEUGEOT","406","19971205","19971205","BLAUW",,"sedan"
"Personenauto","SNRX32","PEUGEOT","406","19980105","19980105","GRIJS",,"sedan"
"Personenauto","SNRX42","PEUGEOT","406","19980119","19980119","BLAUW",,"sedan"
"Personenauto","SNSP20","PEUGEOT","406","19980102","19980102","GROEN",,"sedan"
"Personenauto","SNXN26","PEUGEOT","406","19980122","19980122","BLAUW",,"sedan"
"Personenauto","SPBR79","PEUGEOT","406","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SPDP19","PEUGEOT","406","19980310","19980310","GROEN",,"sedan"
"Personenauto","SPDR19","PEUGEOT","406","19980108","19980108","GRIJS",,"sedan"
"Personenauto","SPFS70","PEUGEOT","406","19980102","19980102","BLAUW",,"sedan"
