"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8KBG72","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250324","20130322","14014","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130322","20130322","Geen verstrekking in Open Data","76943","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAB500","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTZ24","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250224","20220317","14014","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130730","20130730","Geen verstrekking in Open Data","71057","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA500","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-03-17T00:00:00.000","2013-07-30T00:00:00.000","2013-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THV33","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250513","20180504","15079","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20140219","20140219","Geen verstrekking in Open Data","71645","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*14","H70RP1","NZAAB500","0","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2018-05-04T00:00:00.000","2014-02-19T00:00:00.000","2014-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THV48","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20241118","20160801","15079","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20140219","20140219","Geen verstrekking in Open Data","64659","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*14","H70RP1","NZAAA500","0","0.06","276","Nee","Ja",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-08-01T00:00:00.000","2014-02-19T00:00:00.000","2014-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZXD7","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20241118","20211021","15239","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130227","20130227","Geen verstrekking in Open Data","68463","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA503","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-10-21T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBD54","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250418","20230918","14014","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130308","20130308","Geen verstrekking in Open Data","65690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA500","1","0.06","276","Nee","Ja",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-09-18T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G717KL","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20241004","20211019","15738","stationwagen","5","WIT","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20150521","20191011","Geen verstrekking in Open Data","70728","Ja","205",,,,,,"5","4","0","0",,"0","184","M1",,,,"2500","204 X",,"e1*2001/116*0480*14","H70RP1","NZAAB500","0","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-10-19T00:00:00.000","2015-05-21T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK701P","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20241008","20221125","16545","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20150619","20150619","Geen verstrekking in Open Data","79729","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*14","H70RP1","NZAAA501","0","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2022-11-25T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J263KD","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250301","20240306","1815","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20120927","20200903","Geen verstrekking in Open Data","66676","Ja","205",,,,,,"4","4",,,,,"184","M1",,,,"2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA502","1","0.06","276","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-06T00:00:00.000","2012-09-27T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH104Z","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20241209","20211028","4796","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20150415","20160405","Geen verstrekking in Open Data","71996","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,"e1*2001/116*0480*15","H70RP1","NZAAB501","0","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2021-10-28T00:00:00.000","2015-04-15T00:00:00.000","2016-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K265RS","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20211031","20220917","1705","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20141002","20210210","Geen verstrekking in Open Data","68477","Nee","205",,,,,,"5","4",,,,,"184","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*15","H70RP1","NZAAB500","0","0.06","276","Nee","Nee",,"Nee","5000",,,"2021","Geen oordeel","05","Ja","2021-10-31T00:00:00.000","2022-09-17T00:00:00.000","2014-10-02T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK483S","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20241220","20180516","14626","stationwagen","5","WIT","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20131115","20171216","Geen verstrekking in Open Data","64075","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*14","H70RP1","NZAAB501","0","0.06","276","Nee","Ja",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2018-05-16T00:00:00.000","2013-11-15T00:00:00.000","2017-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T440BR","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20240325","20230518","4613","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20150327","20230512","Geen verstrekking in Open Data","73280","Nee","200",,,,,,"5","4",,,,,"184","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*15","H70QP1","NZAAB501","0","0.06","276","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2023-05-18T00:00:00.000","2015-03-27T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB233P","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250119","20180703","14014","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130318","20130318","Geen verstrekking in Open Data","60668","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,,,,,"0.06","276","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-07-03T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V412SB","Bedrijfsauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20241006","20180925","14616","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1860","2500","1960","750",,"20130327","20180925","Geen verstrekking in Open Data","60653","Ja",,"640",,,"2400",,,"4",,,,,"184","N1",,,"by r. voorzitting","2500","204 X",,,,,,"0.06","276","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2018-09-25T00:00:00.000","2013-03-27T00:00:00.000","2018-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ74F","Bedrijfsauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20240601","20231106","13650","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1947","2500","2047","750","2400","20130423","20131230","Geen verstrekking in Open Data","56585","Ja",,"553",,,,,"4","4",,,,,"178","N1",,,,"2500","204 X",,,,,,"0.06","276","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-11-06T00:00:00.000","2013-04-23T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR948B","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250519","20190709","15741","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20150527","20190709","Geen verstrekking in Open Data","63565","Ja","205",,,,,,"5","4","0","0",,"0","184","M1",,,,"2500","204 X",,"e1*2001/116*0480*15","H70RP1","NZAAA500","0","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2019-07-09T00:00:00.000","2015-05-27T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
