"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88XVHR","MERCEDES-BENZ","240 D","19820202","20080103","ORANJE",,"sedan"
"Personenauto","88YB22","MERCEDES-BENZ","240 D","19740630","20130621","WIT",,"sedan"
"Personenauto","89XHKJ","MERCEDES-BENZ","240 D","19820324","20070524","BEIGE",,"sedan"
"Personenauto","90JKD3","MERCEDES-BENZ","240 D","19840216","20090619","BEIGE",,"sedan"
"Personenauto","90XLJH","MERCEDES-BENZ","240 D","19820223","20070811","GRIJS",,"sedan"
"Personenauto","92PFPS","MERCEDES-BENZ","240 D","19781212","20050409","WIT",,"sedan"
"Personenauto","92PNLD","MERCEDES-BENZ","240 D","19810910","20040916","WIT",,"sedan"
"Personenauto","93HTTH","MERCEDES-BENZ","240 D","19820714","20011218","GEEL",,"sedan"
"Personenauto","93LKR1","MERCEDES-BENZ","240 D","19820630","20230830","GROEN",,"sedan"
"Personenauto","93NVXP","MERCEDES-BENZ","240 D","19820823","20040316","WIT",,"sedan"
"Personenauto","93TJGB","MERCEDES-BENZ","240 D","19810203","20060922","ROOD",,"sedan"
"Personenauto","93TPGF","MERCEDES-BENZ","240 D","19800630","20061205","ORANJE",,"sedan"
"Personenauto","93YA15","MERCEDES-BENZ","240 D 3.0","19760228","20031205","GEEL",,"sedan"
"Personenauto","94TPXK","MERCEDES-BENZ","240 D","19811019","20061220","BLAUW",,"sedan"
"Personenauto","94YA44","MERCEDES-BENZ","240 D","19760216","20040108","GEEL",,"sedan"
"Personenauto","94YD21","MERCEDES-BENZ","MERCEDES 240 D","19740605","20220507","BRUIN",,"sedan"
"Personenauto","95RSPR","MERCEDES-BENZ","240 D","19790813","20050804","GEEL",,"sedan"
"Personenauto","95XVKH","MERCEDES-BENZ","240 D","19820706","20071009","WIT",,"sedan"
"Personenauto","96NNTB","MERCEDES-BENZ","240 D","19781103","20031219","BRUIN",,"sedan"
"Personenauto","96TZFJ","MERCEDES-BENZ","240 D","19830810","20070305","BRUIN",,"sedan"
"Personenauto","97GGR9","MERCEDES-BENZ","240 D","19810630","20080619","BEIGE",,"sedan"
"Personenauto","97HVR6","MERCEDES-BENZ","240 D","19800630","20090314","BLAUW",,"sedan"
"Personenauto","97PGJJ","MERCEDES-BENZ","240 D","19790529","20040607","GROEN",,"sedan"
"Personenauto","97YA64","MERCEDES-BENZ","240 D","19770725","20040414","GEEL",,"sedan"
"Personenauto","98JVB7","MERCEDES-BENZ","240 D","19840229","20090828","WIT",,"sedan"
"Personenauto","99FGJV","MERCEDES-BENZ","240 D 3.0","19741203","20000320","CREME",,"sedan"
"Personenauto","99GRK5","MERCEDES-BENZ","240 D","19830217","20080814","GEEL",,"sedan"
"Personenauto","99TZPJ","MERCEDES-BENZ","240 D","19790705","20070328","GROEN",,"sedan"
"Personenauto","99XKZS","MERCEDES-BENZ","240 D","19820602","20070627","GROEN",,"sedan"
"Personenauto","99YA38","MERCEDES-BENZ","240 D 3.0","19741212","20040513","GRIJS",,"sedan"
"Personenauto","99YA64","MERCEDES-BENZ","240 D","19770228","20040521","GROEN",,"sedan"
"Personenauto","99ZBBS","MERCEDES-BENZ","240 D","19800509","20071122","GROEN",,"sedan"
"Personenauto","FB39SH","MERCEDES-BENZ","240 D LANG","19790628","19790628","ZWART",,"sedan"
"Personenauto","FT99XG","MERCEDES-BENZ","240 D","19800304","19800304","BLAUW",,"sedan"
"Personenauto","FV42XG","MERCEDES-BENZ","240 D","19800319","19800319","ROOD",,"sedan"
"Personenauto","G263BZ","MERCEDES-BENZ","240 D","19790125","20190826","GROEN",,"sedan"
"Personenauto","G779PP","MERCEDES-BENZ","240 D","19800626","20191105","WIT",,"sedan"
"Personenauto","GH39BV","MERCEDES-BENZ","240 D","19800905","19800905","WIT",,"sedan"
"Personenauto","GZ59SX","MERCEDES-BENZ","240 D","19810612","19810612","GROEN",,"sedan"
"Personenauto","H646XS","MERCEDES-BENZ","240 D","19780629","20200615","GRIJS",,"sedan"
"Personenauto","H843PD","MERCEDES-BENZ","240 D","19810701","20200317","BRUIN",,"sedan"
"Personenauto","J414VV","MERCEDES-BENZ","240 D","19810210","20201026","WIT",,"sedan"
"Personenauto","JT168L","MERCEDES-BENZ","240 D","19820719","20160614","WIT",,"sedan"
"Personenauto","K888LX","MERCEDES-BENZ","240 D","19800616","20201231","GROEN",,"sedan"
"Personenauto","K895PP","MERCEDES-BENZ","240 D","19810922","20210127","WIT",,"sedan"
"Personenauto","L174DB","MERCEDES-BENZ","240 D","19790216","20210419","GEEL",,"sedan"
"Personenauto","L418KP","MERCEDES-BENZ","240 D","19800611","20210610","BLAUW",,"sedan"
"Personenauto","L488VP","MERCEDES-BENZ","240 D","19810622","20210806","GROEN",,"sedan"
"Personenauto","N696XK","MERCEDES-BENZ","240 D","19811117","20211230","GRIJS",,"sedan"
"Personenauto","N935NT","MERCEDES-BENZ","240 D","19820630","20211123","GRIJS",,"sedan"
"Personenauto","R410NH","MERCEDES-BENZ","240 D","19830317","20230324","ROOD",,"sedan"
"Personenauto","R603RN","MERCEDES-BENZ","240 D","19820927","20221119","GEEL",,"sedan"
"Personenauto","S079HH","MERCEDES-BENZ","240 D","19810915","20230119","BLAUW",,"sedan"
"Personenauto","T111NL","MERCEDES-BENZ","240 D","19830125","20230718","ZWART",,"sedan"
"Personenauto","T228JB","MERCEDES-BENZ","240 D","19811005","20230621","WIT",,"sedan"
"Personenauto","T551JT","MERCEDES-BENZ","240 D","19780906","20230626","GRIJS",,"sedan"
"Personenauto","THBB46","MERCEDES-BENZ","240 D","19820629","19980422","WIT",,"sedan"
"Personenauto","TL448F","MERCEDES-BENZ","240 D","19780712","20180827","BLAUW",,"sedan"
"Personenauto","X981LS","MERCEDES-BENZ","240 D","19840220","20231215","GEEL",,"sedan"
"Personenauto","XS233L","MERCEDES-BENZ","240 D","19830406","20190318","GROEN",,"sedan"
"Personenauto","Z820GN","MERCEDES-BENZ","240 D","19820413","20240328","WIT",,"sedan"
"Personenauto","Z884DD","MERCEDES-BENZ","240 D","19820603","20240309","GEEL",,"sedan"
