"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"STSG21","Personenauto","OPEL","ASTRA-F-CABRIO","20250106","20240404","5066","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980121","19980121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-04-04T00:00:00.000","1998-01-21T00:00:00.000","1998-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZBN04","Personenauto","OPEL","ASTRA-F-CABRIO","20250216","20220601","6252","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1135","1580","1235",,,"19980303","19980303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0076*00","RD11","1A03CBAGC4","1","0.04","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-06-01T00:00:00.000","1998-03-03T00:00:00.000","1998-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFLN55","Personenauto","OPEL","ASTRA-F-CABRIO","20240710","20120723","5444","cabriolet",,"GRIJS","Niet geregistreerd","4","1799","1190","1635","1290",,,"19980331","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2012-07-23T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGDT73","Personenauto","OPEL","ASTRA-F-CABRIO","20240621","20191017","5066","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980409","19980409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-10-17T00:00:00.000","1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THFL29","Personenauto","OPEL","ASTRA-F-CABRIO","20250501","20230624","5217","cabriolet",,"ZWART","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-06-24T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLV25","Personenauto","OPEL","ASTRA-F-CABRIO","20250426","20240607","6030","cabriolet",,"ZWART","Niet geregistreerd","4","1598","1135","1580","1235",,,"19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0076*00","RD11","1A03CBAGC4","1","0.04","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-06-07T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THST14","Personenauto","OPEL","ASTRA-F-CABRIO","20250327","20090828","5608","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1135","1580","1235",,,"19980429","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0076*00","RD11","1A03CBAGC4","1","0.04","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2009-08-28T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJDN65","Personenauto","OPEL","ASTRA-F-CABRIO","20210522","20201028","6694","cabriolet",,"GRIJS","Niet geregistreerd","4","1799","1215","1660","1315",,,"19980508","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*96/79*0076*00","SF11","1A05EDFEB4","1","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2021-05-22T00:00:00.000","2020-10-28T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJXF56","Personenauto","OPEL","ASTRA-F-CABRIO","20090409",,"5444","cabriolet",,"ROOD","Niet geregistreerd","4","1799","1190","1635","1290",,,"19980514","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2008","Logisch","00","Ja","2009-04-09T00:00:00.000",,"1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLFH62","Personenauto","OPEL","ASTRA-F-CABRIO","20250603","19990827","4561","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980515","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","1999-08-27T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLNB06","Personenauto","OPEL","ASTRA-F-CABRIO","20220616","20150528","4561","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1157","1560","1257",,,"19980523","19980523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,"G3 gasinstallatie","e1*96/79*0076*00","RD11","1A02AABEC4","1","0.04","252","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2022-06-16T00:00:00.000","2015-05-28T00:00:00.000","1998-05-23T00:00:00.000","1998-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNFH33","Personenauto","OPEL","ASTRA-F-CABRIO","20250529","20190228","5066","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2019-02-28T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNNR11","Personenauto","OPEL","ASTRA-F-CABRIO","20240712","20190822","5444","cabriolet",,"ROOD","Niet geregistreerd","4","1799","1190","1635","1290",,,"19980604","19980604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-08-22T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNTF75","Personenauto","OPEL","ASTRA-F-CABRIO","20221210","20230601","5066","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980606","19980606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2022-12-10T00:00:00.000","2023-06-01T00:00:00.000","1998-06-06T00:00:00.000","1998-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPHF34","Personenauto","OPEL","ASTRA-F-CABRIO","20050713","20050114","5217","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980615","19980615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2012","Logisch","00","Ja","2005-07-13T00:00:00.000","2005-01-14T00:00:00.000","1998-06-15T00:00:00.000","1998-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPHG35","Personenauto","OPEL","ASTRA-F-CABRIO","20240901","20180516","6030","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1135","1580","1235",,,"19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0076*00","RD11","1A03CBAGC4","1","0.04","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2018-05-16T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRXP80","Personenauto","OPEL","ASTRA-F-CABRIO","20150614","20150325","5066","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2015","Logisch","00","Ja","2015-06-14T00:00:00.000","2015-03-25T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSLR90","Personenauto","OPEL","ASTRA-F-CABRIO","20241003","20070622","5457","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1135","1580","1235",,,"19980717","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0076*00","RD11","1A03CBAGC4","1","0.04","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2007-06-22T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSLS24","Personenauto","OPEL","ASTRA-F-CABRIO","20121007","20140404","5066","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980710","19980710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2014","Logisch","00","Ja","2012-10-07T00:00:00.000","2014-04-04T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSZL08","Personenauto","OPEL","ASTRA-F-CABRIO","20200111","20160627","6471","cabriolet",,"GRIJS","Niet geregistreerd","4","1799","1215","1660","1315",,,"19980716","19980716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*96/79*0076*00","SF11","1A05EDFEB4","1","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2019","Logisch","00","Ja","2020-01-11T00:00:00.000","2016-06-27T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTNR60","Personenauto","OPEL","ASTRA-F-CABRIO","20150514","20141205","5444","cabriolet",,"BLAUW","Niet geregistreerd","4","1799","1190","1635","1290",,,"19980724","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2014","Logisch","00","Ja","2015-05-14T00:00:00.000","2014-12-05T00:00:00.000","1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTTT69","Personenauto","OPEL","ASTRA-F-CABRIO","20250420","20031209","5066","cabriolet",,"ZWART","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980729","19980729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2003-12-09T00:00:00.000","1998-07-29T00:00:00.000","1998-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTXJ14","Personenauto","OPEL","ASTRA-F-CABRIO","20250522","20180505","5066","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980730","19980730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2018-05-05T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVTX20","Personenauto","OPEL","ASTRA-F-CABRIO","20250531","20220729","5066","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980819","19980819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-07-29T00:00:00.000","1998-08-19T00:00:00.000","1998-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXBN02","Personenauto","OPEL","ASTRA-F-CABRIO","20231217","20230225","5066","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980819","19980819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-12-17T00:00:00.000","2023-02-25T00:00:00.000","1998-08-19T00:00:00.000","1998-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXFT87","Personenauto","OPEL","ASTRA-F-CABRIO","20240815","20231222","5066","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980826","19980826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-12-22T00:00:00.000","1998-08-26T00:00:00.000","1998-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZGV69","Personenauto","OPEL","ASTRA-F-CABRIO","20160307","20150519","5444","cabriolet",,"BLAUW","Niet geregistreerd","4","1799","1190","1635","1290",,,"19980910","19980910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2015","Logisch","00","Ja","2016-03-07T00:00:00.000","2015-05-19T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZGX34","Personenauto","OPEL","ASTRA-F-CABRIO","20240417","20240117","5444","cabriolet",,"ZWART","Niet geregistreerd","4","1799","1190","1635","1290",,,"19980910","19980910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-04-17T00:00:00.000","2024-01-17T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
