"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WVPB31","BRENDERUP","18P","20070224","20070224","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVPB35","BRENDERUP","18P","20070205","20070205","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ36","BRENDERUP","18P","20091201","20091201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ38","BRENDERUP","18P","20070331","20070331","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ39","BRENDERUP","18P","20080307","20080307","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ41","BRENDERUP","18P","20070714","20070714","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ42","BRENDERUP","18P","20070719","20070719","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ54","BRENDERUP","18P","20080417","20080417","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ57","BRENDERUP","18P","20070407","20070407","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ58","BRENDERUP","18P","20070412","20070412","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZJ59","BRENDERUP","18P","20070419","20070419","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX01JD","BRENDERUP","18P","20000110","20000110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX01XG","BRENDERUP","18P","20000517","20000517","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX02JD","BRENDERUP","18P","19990821","19990821","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX02XG","BRENDERUP","18P","20000128","20000128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX04XG","BRENDERUP","18P","20000229","20000229","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX05JD","BRENDERUP","18N","20000104","20000104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX06XG","BRENDERUP","18P","20000720","20000720","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX07JD","BRENDERUP","18N","19990725","19990725","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX10XG","BRENDERUP","18N","20010118","20010118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX11JD","BRENDERUP","18N","20000418","20000418","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX12JD","BRENDERUP","18N","20000104","20000104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX14XG","BRENDERUP","18N","20010507","20010507","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX16XG","BRENDERUP","18N","20000728","20000728","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX17XG","BRENDERUP","18N","20001122","20001122","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX59GH","BRENDERUP","18P","19990922","19990922","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX60GH","BRENDERUP","18P","19990709","19990709","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX61GH","BRENDERUP","18P","19990709","19990709","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX65JK","BRENDERUP","18N","20000128","20000129","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX97XF","BRENDERUP","18P","20000125","20000125","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX99JB","BRENDERUP","18P","20000104","20000104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX99XF","BRENDERUP","18P","20000606","20000606","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXNZ49","BRENDERUP","86","19990429","20070531","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY50XL","BRENDERUP","18P","20010507","20010507","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY51XL","BRENDERUP","18P","20000807","20000807","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY52XL","BRENDERUP","18P","20000922","20000922","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY65JJ","BRENDERUP","1503 TT","19870220","20000413","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ72NB","BRENDERUP","18P","20010118","20010118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ74NB","BRENDERUP","18P","20010316","20010316","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ75NB","BRENDERUP","18P","20010118","20010118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ77NB","BRENDERUP","18P","20010118","20010118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ78NB","BRENDERUP","18P","20010118","20010118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ79NB","BRENDERUP","18N","20010118","20010118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ81NB","BRENDERUP","18N","20030204","20030204","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ82NB","BRENDERUP","18N","20011107","20011107","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ83NB","BRENDERUP","18N","20010221","20010221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBX94","BRENDERUP","18P","20071005","20071005","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBX95","BRENDERUP","18P","20080314","20080314","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBX96","BRENDERUP","18P","20080829","20080829","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBX97","BRENDERUP","18P","20080619","20080619","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBX98","BRENDERUP","18P","20081216","20081216","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBX99","BRENDERUP","18P","20071121","20071121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBZ01","BRENDERUP","18P","20080717","20080717","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBZ02","BRENDERUP","18P","20080529","20080529","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBZ04","BRENDERUP","18P","20090106","20090106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBZ05","BRENDERUP","18P","20090109","20090109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZNT50","BRENDERUP","18","20071210","20071212","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZZG75","BRENDERUP","18","20050512","20190618","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR26","BRENDERUP","18P","20010329","20010329","N.v.t.",,"voor vervoer voertuigen"
