"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67SJFX","Personenauto","VOLKSWAGEN","PASSAT VARIANT GL","20241016","20060113","8827","stationwagen","5","GROEN","Niet geregistreerd","4","1800","1530","2072","1630","650","680","20040228","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2072",,,,,,,"0.08","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2006-01-13T00:00:00.000","2004-02-28T00:00:00.000","2006-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TPSZ","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20150120","20150306",,"stationwagen","5","ORANJE","Niet geregistreerd","4","1588","886","1420","986",,,"19780401","20061219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1420",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-20T00:00:00.000","2015-03-06T00:00:00.000","1978-04-01T00:00:00.000","2006-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LBV4","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20240616","20230321","10414","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1410","2080","1510","750","1500","20051118","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2080",,,,,,,"0.07","272","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Nee","2024-06-16T00:00:00.000","2023-03-21T00:00:00.000","2005-11-18T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TPG4","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20241022","20120312",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2200","1060","1620","1160","580","1500","19860822","20120312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1620",,,,,,,"0.07","255","Nee","Nee",,"Nee","3120",,,"2022","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2012-03-12T00:00:00.000","1986-08-22T00:00:00.000","2012-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XXN2","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250524","20170415",,"stationwagen","5","GEEL","Niet geregistreerd","4","1760","930","1520","1030","515","1200","19860516","20120903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","1520",,,,,,,"0.06","258","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2017-04-15T00:00:00.000","1986-05-16T00:00:00.000","2012-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFD66","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20141219","20141214",,"stationwagen","5","GROEN","Niet geregistreerd","4","1781","1145","1780","1245","600","1200","19941125","20130903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1780","35I","G3 gasinstallatie",,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-12-19T00:00:00.000","2014-12-14T00:00:00.000","1994-11-25T00:00:00.000","2013-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFP20","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250103","20140108","4397","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1480","2140","1580",,"1800","20080502","20130913","Geen verstrekking in Open Data","37570","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2140",,,,,,,"0.07","271","Nee","Nee",,"Nee","3940",,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2014-01-08T00:00:00.000","2008-05-02T00:00:00.000","2013-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HLGJ","Personenauto","VOLKSWAGEN","PASSAT VARIANT 140 KW SYNCRO E2","20181019","20111206","9626","stationwagen",,"BLAUW","Niet geregistreerd","6","2861","1441","2020","1541","750","1500","19960712","20010827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.00","263","Nee","Nee",,"Nee","3520",,,"2017","Geen oordeel","05","Ja","2018-10-19T00:00:00.000","2011-12-06T00:00:00.000","1996-07-12T00:00:00.000","2001-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JSB5","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250228","20110219","9742","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1550","2150","1650","750","1500","20080228","20090804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"voorwielscherm r. motorruimte","2150",,,,,,,"0.07","271","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2011-02-19T00:00:00.000","2008-02-28T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KFR7","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250227","20240323","15030","stationwagen","5","BLAUW","Niet geregistreerd","4","2000","1460","2150","1560",,,"20080228","20091027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2150",,,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2024-03-23T00:00:00.000","2008-02-28T00:00:00.000","2009-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79KGK1","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20240927","20240114","10171","stationwagen","5","ZWART","Niet geregistreerd","6","2771","1568","2170","1668","750","1800","20050714","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2170",,,,,,,"0.09","271","Nee","Nee",,"Nee","3970",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-01-14T00:00:00.000","2005-07-14T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SKR93","Personenauto","VOLKSWAGEN","PASSAT VARIANT SYNCRO","20180307","20220328",,"stationwagen","5","WIT","Niet geregistreerd","5","2200","1165","1800","1265","632","1800","19871016","20131021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1800",,,,,,,"0.07","255","Nee","Nee",,"Nee","3300",,,"2022","Geen oordeel","05","Ja","2018-03-07T00:00:00.000","2022-03-28T00:00:00.000","1987-10-16T00:00:00.000","2013-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RZP3","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20190925","20180414",,"stationwagen","5","WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19861016","20110823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-09-25T00:00:00.000","2018-04-14T00:00:00.000","1986-10-16T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NHK6","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL TURBO 51KW","20140531","20100907",,"stationwagen","5","WIT","Niet geregistreerd","4","1588","1045","1600","1145","522","1200","19860521","20100907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1600",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-31T00:00:00.000","2010-09-07T00:00:00.000","1986-05-21T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZRR5","Personenauto","VOLKSWAGEN","PASSAT VARIANT SYNCRO GT 88KW K6","20140204","20130104",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2200","1165","1825","1265","670","1500","19861121","20130104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1825",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-02-04T00:00:00.000","2013-01-04T00:00:00.000","1986-11-21T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XVJL","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250222","20240412","9927","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1490","2130","1590","750","1600","20050126","20071009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.07","269","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","07","Ja","2025-02-22T00:00:00.000","2024-04-12T00:00:00.000","2005-01-26T00:00:00.000","2007-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZDX9","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250730","20210816",,"stationwagen","5","ROOD","Niet geregistreerd","4","1760","930","1520","1030","500","1200","19860627","20121015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1520",,,,,,,"0.06","255","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2021-08-16T00:00:00.000","1986-06-27T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HHS6","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20131125","20131211",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1588","920","1560","1020","500","850","19830114","20081125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1560",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2013-11-25T00:00:00.000","2013-12-11T00:00:00.000","1983-01-14T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PJSR","Personenauto","VOLKSWAGEN","PASSAT VARIANT 125KW","20240731","20160617","7325","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1500","2005","1600","650","910","20040228","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2005",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2016-06-17T00:00:00.000","2004-02-28T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PLZ7","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250620","20210524",,"stationwagen","5","ROOD","Niet geregistreerd","4","1576","1030","1600","1130","522","1200","19861001","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1600",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2021-05-24T00:00:00.000","1986-10-01T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB98PF","Personenauto","VOLKSWAGEN","331021 PASSAT VARIANT","20260129","20200103",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"887",,"987",,,"19790418","19790418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-29T00:00:00.000","2020-01-03T00:00:00.000","1979-04-18T00:00:00.000","1979-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G071VV","Personenauto","VOLKSWAGEN","PASSAT VARIANT R36","20241213","20200815","3429","stationwagen","5","BRUIN","Niet geregistreerd","6","3597","1716","2350","1816",,"2200","20080626","20191214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2350","PASSAT VARIANT R36",,,,,,"0.12","272","Nee","Nee",,"Nee","4550",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2020-08-15T00:00:00.000","2008-06-26T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G619LX","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20241023","20191024","6418","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1425","2040","1525","750","1300","20061204","20191024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2040",,,,,,,"0.06","271","Nee","Nee",,"Nee","3340",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2019-10-24T00:00:00.000","2006-12-04T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD938Z","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250503","20200623","13469","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1572","2150","1672","750","1500","20090228","20150423","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by voorwielscherm","2150",,,,,,,"0.07","271","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-06-23T00:00:00.000","2009-02-28T00:00:00.000","2015-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H069GZ","Personenauto","VOLKSWAGEN","PASSAT VARIANT",,"20200128",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1579",,,,,"20180810","20200128","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-28T00:00:00.000","2018-08-10T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H487FT","Personenauto","VOLKSWAGEN","PASSAT VARIANT 4MOTION","20241017","20200214","12631","stationwagen","5","GRIJS","Niet geregistreerd","6","2771","1634","2230","1734","750","1800","20040216","20200214","Geen verstrekking in Open Data",,"Ja","227",,,,,,"4","4",,,,,,"M1",,,,"2230",,,,,,,"0.08","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2020-02-14T00:00:00.000","2004-02-16T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H527LK","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20240519","20200301",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1055","1700","1155","550","1200","19930524","20200301","Geen verstrekking in Open Data",,"Ja","173",,,,,,"4","4",,,,,,"M1",,,,"1700","35 I",,,,,,"0.06","262","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2020-03-01T00:00:00.000","1993-05-24T00:00:00.000","2020-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H885KG","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20240808","20211123",,"stationwagen","5","GROEN","Niet geregistreerd","4","1576","905","1520","1005","500","1200","19840106","20200219","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1520",,,,,,,"0.05","255","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2021-11-23T00:00:00.000","1984-01-06T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB30JT","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL","19960808","19960918",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1010",,"1110",,,"19810626","19810626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-08-08T00:00:00.000","1996-09-18T00:00:00.000","1981-06-26T00:00:00.000","1981-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
