"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91JXP8","BMW","Z REIHE","20000406","20090917","ZWART",,"coupe"
"Personenauto","91XPKL","BMW","Z REIHE","20070810","20070810","ZWART","71271","coupe"
"Personenauto","92NXHR","BMW","Z REIHE","19991008","20040316","BLAUW",,"coupe"
"Personenauto","92TXGH","BMW","Z REIHE","20070221","20070221","ZWART","64679","coupe"
"Personenauto","93GPX9","BMW","Z REIHE","20000824","20080808","GRIJS",,"coupe"
"Personenauto","93KJR6","BMW","Z REIHE","20061229","20091208","GRIJS",,"coupe"
"Personenauto","93ZHVD","BMW","Z REIHE","20070227","20080215","GRIJS",,"coupe"
"Personenauto","93ZPSX","BMW","Z REIHE","20080422","20080422","GRIJS","48559","coupe"
"Personenauto","94DBNT","BMW","M Z REIHE","19990623","19990623","ZWART",,"coupe"
"Personenauto","94LPH8","BMW","Z REIHE","20020606","20100601","GRIJS",,"coupe"
"Personenauto","94XXFN","BMW","Z REIHE","20071031","20071031","ZWART","71938","coupe"
"Personenauto","95RNNV","BMW","Z REIHE","19990308","20050613","GRIJS",,"coupe"
"Personenauto","95TGFT","BMW","Z REIHE","20010111","20060815","GRIJS",,"coupe"
"Personenauto","95THLB","BMW","Z REIHE","20060913","20060913","GRIJS","67608","coupe"
"Personenauto","96TFTJ","BMW","Z REIHE","20060811","20060811","GRIJS","60725","coupe"
"Personenauto","97GDFH","BMW","Z REIHE","20000920","20000920","BLAUW",,"coupe"
"Personenauto","98GNLH","BMW","Z REIHE","20010118","20010118","ZWART",,"coupe"
"Personenauto","98PNGX","BMW","Z REIHE","19990506","20040903","GRIJS",,"coupe"
"Personenauto","98SVSR","BMW","Z REIHE","19991008","20060516","ZWART",,"coupe"
"Personenauto","98XJHR","BMW","Z REIHE","20070608","20070608","ZWART","67441","coupe"
"Personenauto","99DBSX","BMW","Z REIHE","19990709","19990709","BLAUW",,"coupe"
"Personenauto","99DZPT","BMW","Z REIHE","20000120","20000120","BLAUW",,"coupe"
"Personenauto","99GRHB","BMW","Z REIHE","19990111","20010215","BLAUW",,"coupe"
"Personenauto","99LRVH","BMW","M Z REIHE","19980909","20030414","ZWART",,"coupe"
"Personenauto","99LXZ4","BMW","Z REIHE","20070716","20100715","GRIJS",,"coupe"
"Personenauto","99TXLT","BMW","Z REIHE","20070305","20070305","GRIJS","66686","coupe"
"Personenauto","99ZHJL","BMW","Z REIHE","20000920","20080201","ZWART",,"coupe"
"Personenauto","9KHR44","BMW","Z REIHE","20070727","20130615","GRIJS","67679","coupe"
"Personenauto","9XBJ89","BMW","Z REIHE","20010703","20140619","GRIJS",,"coupe"
"Personenauto","G234HP","BMW","M Z REIHE","19980821","20190925","BLAUW",,"coupe"
"Personenauto","G245FB","BMW","Z REIHE","20070213","20190904","ZWART",,"coupe"
"Personenauto","G634LG","BMW","Z REIHE","20090701","20191106","WIT",,"coupe"
"Personenauto","GF730K","BMW","Z REIHE","19990119","20150507","BLAUW",,"coupe"
"Personenauto","GG342F","BMW","Z REIHE","20060918","20150506","GRIJS",,"coupe"
"Personenauto","GH293B","BMW","Z REIHE","19990104","20170801","GRIJS",,"coupe"
"Personenauto","GH411H","BMW","Z REIHE","20070326","20150521","GRIJS",,"coupe"
"Personenauto","GL942B","BMW","Z REIHE","20070322","20150618","ZWART",,"coupe"
"Personenauto","GN956S","BMW","Z REIHE","20061229","20150703","GRIJS",,"coupe"
"Personenauto","GS854X","BMW","Z REIHE","19990625","20150806","GROEN",,"coupe"
"Personenauto","GV112G","BMW","Z REIHE","20000720","20151228","ZWART",,"coupe"
"Personenauto","GV278F","BMW","Z REIHE","20010824","20150821","ZWART",,"coupe"
"Personenauto","GX082Z","BMW","Z REIHE","20070108","20150917","GRIJS",,"coupe"
"Personenauto","GX768R","BMW","Z REIHE","20070118","20150908","GROEN",,"coupe"
"Personenauto","GZ390D","BMW","Z REIHE","19990608","20150911","ZWART",,"coupe"
"Personenauto","H089LH","BMW","Z REIHE","20070329","20200227","GRIJS",,"coupe"
"Personenauto","H111HR","BMW","Z REIHE","20061229","20200221","ZWART",,"coupe"
"Personenauto","H163ND","BMW","Z REIHE","20070207","20200306","WIT",,"coupe"
"Personenauto","H426RV","BMW","Z REIHE","20060913","20200501","GRIJS",,"coupe"
"Personenauto","H451FJ","BMW","Z REIHE","20080606","20200115","ZWART",,"coupe"
"Personenauto","H589PJ","BMW","Z REIHE","20070129","20200323","ZWART",,"coupe"
"Personenauto","H637NT","BMW","Z REIHE","20081029","20200313","BLAUW",,"coupe"
"Personenauto","H701ST","BMW","Z REIHE","20070328","20200518","GRIJS",,"coupe"
"Personenauto","H889LJ","BMW","Z REIHE","20070829","20200228","ZWART",,"coupe"
"Personenauto","HD378R","BMW","Z REIHE","20000419","20151005","GROEN",,"coupe"
"Personenauto","HD785S","BMW","Z REIHE","20070423","20161018","GRIJS","72583","coupe"
"Personenauto","HF607D","BMW","Z REIHE","20061013","20151008","BLAUW",,"coupe"
"Personenauto","HG677D","BMW","Z REIHE","20070329","20151020","ZWART",,"coupe"
"Personenauto","HJ965F","BMW","Z REIHE","20060915","20151104","GRIJS",,"coupe"
"Personenauto","HZ246F","BMW","Z REIHE","20060926","20160105","ZWART",,"coupe"
"Personenauto","J375TH","BMW","Z REIHE","20070122","20201013","ZWART",,"coupe"
"Personenauto","J381HT","BMW","Z REIHE","20081008","20200805","ZWART",,"coupe"
"Personenauto","J429LN","BMW","Z REIHE","20061218","20210302","GRIJS",,"coupe"
"Personenauto","J512JF","BMW","Z REIHE","20070330","20200810","ZWART",,"coupe"
"Personenauto","J527HN","BMW","Z REIHE","20021101","20200810","GRIJS",,"coupe"
"Personenauto","J544ZN","BMW","Z REIHE","20070312","20201212","ZWART",,"coupe"
"Personenauto","J550GX","BMW","M Z REIHE","19980529","20200728","BLAUW",,"coupe"
"Personenauto","J671VD","BMW","Z REIHE","20070430","20201020","ZWART",,"coupe"
"Personenauto","J788TT","BMW","Z REIHE","19990923","20201020","ZWART",,"coupe"
"Personenauto","J807FF","BMW","Z REIHE","19981002","20200710","ROOD",,"coupe"
"Personenauto","J834JL","BMW","Z REIHE","19980828","20210327","GROEN",,"coupe"
"Personenauto","J925ST","BMW","Z REIHE","20060918","20201008","GRIJS",,"coupe"
"Personenauto","JK544G","BMW","Z REIHE","20070228","20160409","GRIJS",,"coupe"
"Personenauto","JV629K","BMW","Z REIHE","20060728","20160623","BLAUW",,"coupe"
"Personenauto","K136VB","BMW","Z REIHE","20060912","20210319","ZWART",,"coupe"
"Personenauto","K269VT","BMW","Z REIHE","20061013","20210319","WIT",,"coupe"
"Personenauto","K274RN","BMW","Z REIHE","20070713","20210220","ZWART",,"coupe"
"Personenauto","K523KV","BMW","Z REIHE","20070206","20201228","ZWART",,"coupe"
"Personenauto","K613RK","BMW","Z REIHE","19980925","20210226","ZWART",,"coupe"
"Personenauto","K671PH","BMW","M Z REIHE","19981112","20210125","ZWART",,"coupe"
"Personenauto","K901TV","BMW","Z REIHE","20071220","20210312","ZWART",,"coupe"
"Personenauto","KF943J","BMW","Z REIHE","20070322","20160921","BLAUW",,"coupe"
"Personenauto","KH421X","BMW","Z REIHE","20070320","20160912","BLAUW","64979","coupe"
"Personenauto","KK268H","BMW","Z REIHE","20061229","20160926","ZWART",,"coupe"
"Personenauto","KL967F","BMW","Z REIHE","20061229","20161005","GRIJS",,"coupe"
"Personenauto","KS132S","BMW","Z REIHE","20070430","20161118","ZWART",,"coupe"
"Personenauto","KV178N","BMW","Z REIHE","20061116","20161210","BLAUW",,"coupe"
"Personenauto","L125XV","BMW","Z REIHE","20060906","20210819","ZWART",,"coupe"
"Personenauto","L173HF","BMW","Z REIHE","20070228","20210522","ZWART",,"coupe"
"Personenauto","L204VL","BMW","Z REIHE","20061006","20210804","BLAUW",,"coupe"
"Personenauto","L234PN","BMW","Z REIHE","20061031","20210630","GRIJS",,"coupe"
"Personenauto","L296VJ","BMW","Z REIHE","20071008","20210803","ZWART",,"coupe"
"Personenauto","L595JG","BMW","Z REIHE","20061229","20210527","BLAUW",,"coupe"
"Personenauto","L641HN","BMW","Z REIHE","20070330","20210521","ZWART",,"coupe"
"Personenauto","L756HR","BMW","Z REIHE","20060915","20210527","GRIJS",,"coupe"
"Personenauto","L890RF","BMW","Z REIHE","20070321","20210707","GRIJS",,"coupe"
"Personenauto","L928ZN","BMW","Z REIHE","20061229","20210831","GRIJS",,"coupe"
"Personenauto","N009ZJ","BMW","Z REIHE","20061120","20220528","ZWART",,"coupe"
"Personenauto","N029PF","BMW","Z REIHE","20070328","20211125","BLAUW",,"coupe"
"Personenauto","N178GV","BMW","Z REIHE","20061017","20211007","GRIJS",,"coupe"
"Personenauto","N273JF","BMW","Z REIHE","20060920","20220218","ZWART",,"coupe"
"Personenauto","N310GG","BMW","Z REIHE","19990625","20211005","GROEN",,"coupe"
"Personenauto","N615DG","BMW","Z REIHE","20070314","20220204","WIT",,"coupe"
"Personenauto","N618ZT","BMW","Z REIHE","20061031","20220119","WIT",,"coupe"
"Personenauto","N720ZF","BMW","Z REIHE","20071210","20220110","BLAUW",,"coupe"
"Personenauto","NG048R","BMW","Z REIHE","20070712","20170809","ZWART",,"coupe"
"Personenauto","NG660P","BMW","Z REIHE","20080519","20170116","WIT",,"coupe"
"Personenauto","NN132Z","BMW","Z REIHE","20060831","20170323","WIT",,"coupe"
"Personenauto","NP303N","BMW","Z REIHE","20070319","20170320","GRIJS",,"coupe"
"Personenauto","P213BV","BMW","Z REIHE","20061027","20220203","ZWART",,"coupe"
"Personenauto","P867JJ","BMW","Z REIHE","20060919","20220329","ZWART",,"coupe"
"Personenauto","PB402B","BMW","Z REIHE","20061214","20170518","ROOD",,"coupe"
"Personenauto","PD773P","BMW","Z REIHE","20070330","20170531","GRIJS",,"coupe"
"Personenauto","PN952X","BMW","Z REIHE","20070103","20171223","GRIJS","72161","coupe"
"Personenauto","PR126Z","BMW","Z REIHE","20070206","20170829","GRIJS",,"coupe"
"Personenauto","PR655S","BMW","Z REIHE","20061222","20170828","ZWART",,"coupe"
"Personenauto","PT439T","BMW","Z REIHE","19991203","20180808","ZWART",,"coupe"
"Personenauto","R070LR","BMW","Z REIHE","20020506","20221004","GROEN",,"coupe"
"Personenauto","R220HK","BMW","Z REIHE","19990226","20220831","ZWART",,"coupe"
"Personenauto","R283RL","BMW","Z REIHE","20070301","20221101","BLAUW",,"coupe"
"Personenauto","R379JG","BMW","Z REIHE","20090203","20220909","GRIJS",,"coupe"
"Personenauto","R430RD","BMW","Z REIHE","19991019","20221102","GROEN",,"coupe"
"Personenauto","R610DN","BMW","Z REIHE","20070524","20220728","BLAUW",,"coupe"
"Personenauto","RD587V","BMW","Z REIHE","20000428","20171103","GRIJS",,"coupe"
"Personenauto","RF013L","BMW","Z REIHE","20080102","20171101","GRIJS","73344","coupe"
"Personenauto","RS212P","BMW","Z REIHE","20020328","20180124","GRIJS",,"coupe"
"Personenauto","S297LP","BMW","Z REIHE","20070426","20230223","GRIJS",,"coupe"
"Personenauto","S621KT","BMW","Z REIHE","19981111","20230216","GRIJS",,"coupe"
"Personenauto","SP244B","BMW","Z REIHE","20070322","20180509","GRIJS",,"coupe"
"Personenauto","SR146V","BMW","Z REIHE","20060925","20180524","GRIJS",,"coupe"
"Personenauto","SR827G","BMW","Z REIHE","20010117","20180526","WIT",,"coupe"
"Personenauto","SZ822L","BMW","Z REIHE","20070523","20180621","GRIJS",,"coupe"
"Personenauto","T119NL","BMW","Z REIHE","20010509","20230718","GRIJS",,"coupe"
"Personenauto","T370ZD","BMW","Z REIHE","20070209","20240330","BLAUW",,"coupe"
"Personenauto","T449RP","BMW","Z REIHE","19990107","20230823","GRIJS",,"coupe"
"Personenauto","T649RJ","BMW","Z REIHE","19971212","20230808","GROEN",,"coupe"
"Personenauto","T675JG","BMW","Z REIHE","20070831","20230622","GRIJS",,"coupe"
"Personenauto","T977PV","BMW","Z REIHE","20001129","20231117","GROEN",,"coupe"
"Personenauto","TD041K","BMW","Z REIHE","20060929","20180719","BLAUW",,"coupe"
"Personenauto","TD910X","BMW","Z REIHE","20070319","20180712","ZWART",,"coupe"
"Personenauto","TG064R","BMW","Z REIHE","19990701","20180724","ZWART",,"coupe"
"Personenauto","TH791J","BMW","Z REIHE","20070430","20180825","ZWART",,"coupe"
"Personenauto","TJ305L","BMW","Z REIHE","20071011","20180810","BLAUW",,"coupe"
"Personenauto","TP561T","BMW","Z REIHE","20070424","20180921","BLAUW",,"coupe"
"Personenauto","TS841L","BMW","Z REIHE","20070221","20181008","BLAUW",,"coupe"
"Personenauto","TT083K","BMW","Z REIHE","20061121","20210303","ZWART",,"coupe"
"Personenauto","TT717R","BMW","Z REIHE","20061206","20191026","ZWART",,"coupe"
"Personenauto","TX839T","BMW","Z REIHE","20070727","20181114","GRIJS",,"coupe"
"Personenauto","TXRR63","BMW","M Z REIHE","19980828","19980828","ZWART",,"coupe"
"Personenauto","TXRR64","BMW","M Z REIHE","19980828","19980828","BLAUW",,"coupe"
"Personenauto","TXRR65","BMW","Z REIHE","19980828","19980828","GROEN",,"coupe"
"Personenauto","TXRR66","BMW","Z REIHE","19980828","19980828","GRIJS",,"coupe"
"Personenauto","TZHV51","BMW","Z REIHE","19980911","19980911","ZWART",,"coupe"
"Personenauto","TZHV84","BMW","Z REIHE","19980910","19980910","GRIJS",,"coupe"
"Personenauto","TZRB99","BMW","Z REIHE","19980916","19980916","ZWART",,"coupe"
"Personenauto","TZVL69","BMW","M Z REIHE","19980918","19980918","GRIJS",,"coupe"
"Personenauto","TZVL80","BMW","Z REIHE","19980918","19980918","ZWART",,"coupe"
"Personenauto","X017ZR","BMW","Z REIHE","20000502","20240226","BLAUW",,"coupe"
"Personenauto","X288VG","BMW","Z REIHE","20061005","20240201","ZWART",,"coupe"
"Personenauto","X385BG","BMW","M Z REIHE","19980904","20231004","ZWART",,"coupe"
"Personenauto","X487FG","BMW","Z REIHE","20080811",,"GRIJS",,"coupe"
"Personenauto","X671VT","BMW","Z REIHE","20080318","20240208","GRIJS",,"coupe"
"Personenauto","X915HG","BMW","Z REIHE","20061212","20231110","GRIJS",,"coupe"
"Personenauto","X974TV","BMW","Z REIHE","20000308","20240130","ZWART",,"coupe"
"Personenauto","XDJN44","BMW","Z REIHE","19981008","19981008","GRIJS",,"coupe"
"Personenauto","XDTS17","BMW","Z REIHE","19981014","19981014","GROEN",,"coupe"
"Personenauto","XFJR97","BMW","Z REIHE","19981024","19981024","ZWART",,"coupe"
"Personenauto","XGZF39","BMW","Z REIHE","19981113","19981113","GRIJS",,"coupe"
"Personenauto","XHSJ54","BMW","Z REIHE","19981127","19981127","ZWART",,"coupe"
"Personenauto","XHTJ94","BMW","Z REIHE","19981130","19981130","GRIJS",,"coupe"
"Personenauto","XJ169R","BMW","Z REIHE","20010205","20190216","ZWART",,"coupe"
"Personenauto","XLGJ74","BMW","Z REIHE","19990102","19990102","GRIJS",,"coupe"
"Personenauto","XNFL43","BMW","Z REIHE","19990111","19990111","GROEN",,"coupe"
"Personenauto","XNFL46","BMW","Z REIHE","19990108","19990108","ZWART",,"coupe"
"Personenauto","XNFL47","BMW","Z REIHE","19990105","19990105","ZWART",,"coupe"
"Personenauto","XNFL90","BMW","Z REIHE","19990102","19990102","ZWART",,"coupe"
"Personenauto","XNLN97","BMW","M Z REIHE","19990106","19990106","BLAUW",,"coupe"
"Personenauto","XNLP30","BMW","Z REIHE","19990114","19990114","GRIJS",,"coupe"
"Personenauto","XNLP78","BMW","Z REIHE","19990108","19990108","ZWART",,"coupe"
"Personenauto","XNPH96","BMW","Z REIHE","19990107","19990107","ZWART",,"coupe"
"Personenauto","XNPJ12","BMW","Z REIHE","19990108","19990108","GRIJS",,"coupe"
"Personenauto","XNVJ78","BMW","Z REIHE","19990108","19990108","BLAUW",,"coupe"
"Personenauto","XPLG19","BMW","Z REIHE","19990120","19990120","GRIJS",,"coupe"
"Personenauto","XPVB26","BMW","M Z REIHE","19990115","19990115","BLAUW",,"coupe"
"Personenauto","XPZG21","BMW","Z REIHE","19990121","19990121","GRIJS",,"coupe"
"Personenauto","XRTT27","BMW","Z REIHE","19990130","19990130","ZWART",,"coupe"
"Personenauto","XRXN53","BMW","Z REIHE","19990129","19990129","GROEN",,"coupe"
"Personenauto","XS751B","BMW","Z REIHE","20061229","20190330","ZWART",,"coupe"
"Personenauto","XSGG43","BMW","Z REIHE","19990423","19990423","GRIJS",,"coupe"
"Personenauto","XSXT96","BMW","Z REIHE","19990210","19990210","GRIJS",,"coupe"
"Personenauto","XTFB91","BMW","Z REIHE","19990215","19990215","BLAUW",,"coupe"
"Personenauto","XV883V","BMW","Z REIHE","20070228","20190326","GRIJS",,"coupe"
"Personenauto","XVFL52","BMW","Z REIHE","19990224","19990224","ZWART",,"coupe"
"Personenauto","XVNJ08","BMW","M Z REIHE","19990224","19990224","ZWART",,"coupe"
"Personenauto","XVSH16","BMW","Z REIHE","19990226","19990226","GROEN",,"coupe"
"Personenauto","XVSH52","BMW","Z REIHE","19990225","19990225","GROEN",,"coupe"
"Personenauto","XXHV05","BMW","Z REIHE","19990309","19990309","BLAUW",,"coupe"
"Personenauto","XXXR04","BMW","Z REIHE","19990312","19990312","GRIJS",,"coupe"
"Personenauto","XXXR37","BMW","Z REIHE","19990317","19990317","GRIJS",,"coupe"
"Personenauto","XZ915V","BMW","Z REIHE","20070316","20190416","BLAUW",,"coupe"
"Personenauto","XZRN98","BMW","Z REIHE","19990323","19990323","ROOD",,"coupe"
"Personenauto","Z355LL","BMW","Z REIHE","20060929","20240501","BLAUW",,"coupe"
"Personenauto","Z588BR","BMW","Z REIHE","20071008","20240320","ZWART",,"coupe"
"Personenauto","Z596BF","BMW","M Z REIHE","19990228","20240305","ZWART",,"coupe"
"Personenauto","Z841NR","BMW","Z REIHE","20070321","20240515","GRIJS",,"coupe"
"Personenauto","ZBFG94","BMW","Z REIHE","19990326","19990326","GRIJS",,"coupe"
"Personenauto","ZBZT59","BMW","Z REIHE","19990402","19990402","ZWART",,"coupe"
"Personenauto","ZDHD10","BMW","M Z REIHE","19990407","19990407","GRIJS",,"coupe"
"Personenauto","ZFRZ04","BMW","Z REIHE","19990421","19990421","GRIJS",,"coupe"
"Personenauto","ZFRZ13","BMW","Z REIHE","19990423","19990423","GRIJS",,"coupe"
"Personenauto","ZJSZ57","BMW","Z REIHE","19990528","19990528","ZWART",,"coupe"
"Personenauto","ZL219K","BMW","Z REIHE","20070320","20190619","ZWART",,"coupe"
"Personenauto","ZLDD05","BMW","Z REIHE","19990531","19990531","GRIJS",,"coupe"
"Personenauto","ZLSV46","BMW","Z REIHE","19990604","19990604","BLAUW",,"coupe"
"Personenauto","ZR233B","BMW","Z REIHE","20061018","20190710","BLAUW",,"coupe"
"Personenauto","ZR694R","BMW","Z REIHE","20080228","20190715","GRIJS",,"coupe"
"Personenauto","ZV935F","BMW","Z REIHE","20060822","20190817","ZWART",,"coupe"
