"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SPXV01","SAAB","SAAB 900","19980113","19980113","ZWART",,"cabriolet"
"Personenauto","SPXV25","SAAB","SAAB 900","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPXV28","SAAB","SAAB 900","19980129","19980129","ZWART",,"coupe"
"Personenauto","SRDS90","SAAB","SAAB 900","19980105","19980105","GROEN",,"hatchback"
"Personenauto","SRDS93","SAAB","SAAB 900","19980103","19980103","ROOD",,"coupe"
"Personenauto","SRDT03","SAAB","SAAB 9000","19980106","19980106","GRIJS",,"hatchback"
"Personenauto","SRGS03","SAAB","SAAB 900","19980110","19980110","ROOD",,"hatchback"
"Personenauto","SRGS38","SAAB","SAAB 9000","19980107","19980107","GROEN",,"hatchback"
"Personenauto","SRGS42","SAAB","SAAB 900","19980106","19980106","BLAUW",,"hatchback"
"Personenauto","SRGS62","SAAB","SAAB 900","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRGS72","SAAB","SAAB 900","19980112","19980112","BLAUW",,"hatchback"
"Personenauto","SRHR96","SAAB","SAAB 900","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRHS10","SAAB","SAAB 900","19980117","19980117","ZWART",,"hatchback"
"Personenauto","SRHS27","SAAB","SAAB 900","19980113","19980113","ZWART",,"hatchback"
"Personenauto","SRHS36","SAAB","SAAB 900","19980113","19980113","BLAUW",,"hatchback"
"Personenauto","SRHS41","SAAB","SAAB 900","19980123","19980123","GROEN",,"hatchback"
"Personenauto","SRNB51","SAAB","SAAB 900","19980112","19980112","ZWART",,"hatchback"
"Personenauto","SRNB55","SAAB","SAAB 900","19980107","19980107","GRIJS",,"coupe"
"Personenauto","SRNB58","SAAB","SAAB 900","19980108","19980108","BLAUW",,"cabriolet"
"Personenauto","SRNB66","SAAB","SAAB 900","19980114","19980114","BLAUW",,"coupe"
"Personenauto","SRNB67","SAAB","SAAB 900","19980114","19980114","BLAUW",,"hatchback"
"Personenauto","SRNB74","SAAB","SAAB 900","19980114","19980114","GROEN",,"hatchback"
"Personenauto","SRNB75","SAAB","SAAB 900","19980107","19980107","BLAUW",,"hatchback"
"Personenauto","SRRH90","SAAB","SAAB 900","19980108","19980108","ZWART",,"coupe"
"Personenauto","SRRH94","SAAB","SAAB 900","19980115","19980115","GRIJS",,"cabriolet"
"Personenauto","SRXH73","SAAB","SAAB 9000","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRXH74","SAAB","SAAB 9000","19980116","19980116","BLAUW",,"hatchback"
"Personenauto","ST102N","SAAB","SAAB 900","19890526","20180529","WIT",,"coupe"
"Personenauto","ST708T","SAAB","SAAB 900 S","19911029","20180828","WIT",,"hatchback"
"Personenauto","STPN20","SAAB","SAAB 900","19980116","19980116","BLAUW",,"cabriolet"
"Personenauto","STVB68","SAAB","SAAB 900","19980126","19980126","BLAUW",,"hatchback"
"Personenauto","SVFN17","SAAB","SAAB 900","19980202","19980202","ROOD",,"hatchback"
"Personenauto","SVHD27","SAAB","SAAB 9000","19980130","19980130","GROEN",,"hatchback"
"Personenauto","SVZR77","SAAB","SAAB 9000","19980312","19980312","ZWART",,"hatchback"
"Personenauto","SX213H","SAAB","SAAB 9000","19980716",,"BLAUW",,"hatchback"
"Personenauto","SX256H","SAAB","SAAB 9000","19941116","20180612","ZWART",,"sedan"
"Personenauto","SXGG88","SAAB","SAAB 900","19980211","19980211","BLAUW",,"coupe"
"Personenauto","SXGH09","SAAB","SAAB 900","19980212","19980212","GROEN",,"hatchback"
"Personenauto","SXHZ28","SAAB","SAAB 900","19980206","19980206","GROEN",,"coupe"
"Personenauto","SXLN96","SAAB","SAAB 900","19980210","19980210","BLAUW",,"cabriolet"
"Personenauto","SXVZ80","SAAB","SAAB 900","19980227","19980227","GROEN",,"hatchback"
"Personenauto","SXZN24","SAAB","SAAB 900","19980220","19980220","ZWART",,"coupe"
"Personenauto","SZ772T","SAAB","SAAB 900","19940317","20180625","GROEN",,"cabriolet"
"Personenauto","SZJZ85","SAAB","SAAB 900","19980220","19980220","ZWART",,"hatchback"
"Personenauto","SZJZ88","SAAB","SAAB 900","19980227","19980227","BLAUW",,"cabriolet"
"Personenauto","SZPP85","SAAB","SAAB 900","19980226","19980226","ROOD",,"hatchback"
"Personenauto","SZRV92","SAAB","SAAB 9000","19980226","19980226","BLAUW",,"hatchback"
"Personenauto","SZSN54","SAAB","SAAB 9000","19950313","19980303","ZWART",,"hatchback"
"Personenauto","SZTS87","SAAB","SAAB 900","19980227","19980227","BRUIN",,"hatchback"
"Personenauto","SZZV45","SAAB","SAAB 900","19980303","19980303","BLAUW",,"coupe"
"Personenauto","T001XG","SAAB","SAAB 900 TURBO","19910915","20230918","ZWART",,"cabriolet"
"Personenauto","T294BJ","SAAB","SAAB 900 S","19930430","20230511","GROEN",,"coupe"
"Personenauto","T395RK","SAAB","SAAB 900","19920220","20231218","GROEN",,"hatchback"
"Personenauto","T504BR","SAAB","SAAB 900 16V","19900518","20230512","ROOD",,"coupe"
"Personenauto","T769HT","SAAB","SAAB 9000","19970403","20230619","GRIJS",,"hatchback"
"Personenauto","T803TF","SAAB","SAAB 900","19970704","20230825","GRIJS",,"hatchback"
"Personenauto","TBFL89","SAAB","SAAB 900","19980303","19980303","BLAUW",,"hatchback"
"Personenauto","TBFN10","SAAB","SAAB 9000","19980305","19980305","BLAUW",,"hatchback"
"Personenauto","TBFN11","SAAB","SAAB 9000","19980306","19980306","BLAUW",,"hatchback"
"Personenauto","TBHP96","SAAB","SAAB 900","19980306","19980306","ZWART",,"hatchback"
"Personenauto","TBNV76","SAAB","SAAB 9000","19980309","19980309","BLAUW",,"hatchback"
"Personenauto","TBRJ03","SAAB","SAAB 900","19980317","19980317","BLAUW",,"cabriolet"
"Personenauto","TBSV35","SAAB","SAAB 900","19980313","19980313","GRIJS",,"cabriolet"
"Personenauto","TBVR27","SAAB","SAAB 9000","19980316","19980316","GROEN",,"hatchback"
"Personenauto","TBVR31","SAAB","SAAB 900","19980320","19980320","BLAUW",,"coupe"
"Personenauto","TBVR32","SAAB","SAAB 900","19980316","19980316","ZWART",,"hatchback"
"Personenauto","TD462F","SAAB","SAAB 9000 AERO","19960719",,"ZWART",,"hatchback"
"Personenauto","TD515N","SAAB","SAAB 900 S","19930813","20180704","GRIJS",,"hatchback"
"Personenauto","TDBX93","SAAB","SAAB 900","19980319","19980319","GROEN",,"hatchback"
"Personenauto","TDBX99","SAAB","SAAB 900","19980406","19980406","GEEL",,"cabriolet"
"Personenauto","TDFG51","SAAB","SAAB 900","19980320","19980320","GRIJS",,"coupe"
"Personenauto","TDGR77","SAAB","SAAB 900","19980318","19980318","BLAUW",,"cabriolet"
"Personenauto","TDGR79","SAAB","SAAB 900","19980318","19980318","BLAUW",,"cabriolet"
"Personenauto","TDRG42","SAAB","SAAB 900","19980327","19980327","ZWART",,"coupe"
"Personenauto","TDVB09","SAAB","SAAB 9000","19980330","19980330","GROEN",,"hatchback"
"Personenauto","TDVB20","SAAB","SAAB 900","19980409","19980409","BLAUW",,"cabriolet"
"Personenauto","TFJF09","SAAB","SAAB 900","19980401","19980401","BLAUW",,"cabriolet"
"Personenauto","TG102Z","SAAB","SAAB 9000 CD","19901119","20181101","BLAUW",,"sedan"
"Personenauto","TGBJ29","SAAB","SAAB 900","19980410","19980410","ROOD",,"coupe"
"Personenauto","TGBJ32","SAAB","SAAB 900","19980409","19980409","GEEL",,"cabriolet"
"Personenauto","TGHP08","SAAB","SAAB 900","19980410","19980410","ROOD",,"coupe"
"Personenauto","TGLF27","SAAB","SAAB 900","19980417","19980417","GEEL",,"cabriolet"
"Personenauto","TGNN40","SAAB","SAAB 900","19980415","19980415","ZWART",,"coupe"
"Personenauto","TGSN07","SAAB","SAAB 900","19980428","19980428","ZWART",,"cabriolet"
"Personenauto","TGVX87","SAAB","SAAB 900","19980417","19980417","GEEL",,"cabriolet"
"Personenauto","THDD68","SAAB","SAAB 900","19980423","19980423","GEEL",,"cabriolet"
"Personenauto","THJJ35","SAAB","SAAB 9000","19980424","19980424","ZWART",,"hatchback"
"Personenauto","THJJ36","SAAB","SAAB 9000","19980501","19980501","BLAUW",,"hatchback"
"Personenauto","THNG55","SAAB","SAAB 900","19980424","19980424","BRUIN",,"hatchback"
"Personenauto","THXH95","SAAB","SAAB 900","19980508","19980508","ZWART",,"hatchback"
"Personenauto","TJBF38","SAAB","SAAB 900","19980504","19980504","ROOD",,"coupe"
"Personenauto","TJTR17","SAAB","SAAB 9000","19980522","19980522","GROEN",,"hatchback"
"Personenauto","TK893L","SAAB","SAAB 9000","19980323","20180821","BLAUW",,"hatchback"
"Personenauto","TLSL64","SAAB","SAAB 9000","19980612","19980612","BLAUW",,"hatchback"
"Personenauto","TLXV93","SAAB","SAAB 900","19980602","19980602","BLAUW",,"hatchback"
"Personenauto","TN824T","SAAB","SAAB 900","19970117","20180914","PAARS",,"hatchback"
"Personenauto","TNFR02","SAAB","SAAB 900","19980707","19980707","BLAUW",,"coupe"
"Personenauto","TNTP02","SAAB","SAAB 900","19980612","19980612","BLAUW",,"coupe"
"Personenauto","TPNT87","SAAB","SAAB 9000","19980618","19980618","GRIJS",,"hatchback"
"Personenauto","TPNV02","SAAB","SAAB 900","19980623","19980623","GRIJS",,"coupe"
"Personenauto","TSJV17","SAAB","SAAB 900","19961004","19980708","GROEN",,"cabriolet"
"Personenauto","TSVX40","SAAB","SAAB 900","19980731","19980731","BLAUW",,"coupe"
"Personenauto","TSVX42","SAAB","SAAB 900","19980715","19980715","GROEN",,"hatchback"
"Personenauto","TSZR82","SAAB","SAAB 9000","19980717","19980717","GRIJS",,"hatchback"
"Personenauto","TT108B","SAAB","SAAB 900S","19930401","20190125","ROOD",,"coupe"
"Personenauto","TZ913L","SAAB","SAAB 900","19921116","20190517","BLAUW",,"sedan"
"Bedrijfsauto","V132RK","SAAB","SAAB 900 EMS-3CK-LM5-SR","19811109","20180724","N.v.t.",,"open laadvloer"
"Personenauto","X097RB","SAAB","SAAB 900","19911129",,"GRIJS",,"hatchback"
"Personenauto","X458HB","SAAB","SAAB 9000","19970113",,"GROEN",,"hatchback"
"Personenauto","X571HN","SAAB","SAAB 900","19880322","20231114","ROOD",,"coupe"
"Personenauto","X589HT","SAAB","SAAB 900 CABRIOLET","19871105","20240325","ZWART",,"cabriolet"
"Personenauto","X773FJ","SAAB","SAAB 900 S AD35I","19900620","20231025","WIT",,"hatchback"
"Personenauto","XB183N","SAAB","SAAB 9000","19941201","20181201","GRIJS",,"hatchback"
"Personenauto","XFLZ09","SAAB","SAAB 900","19981023","19981023","BRUIN",,"coupe"
"Personenauto","XGLN71","SAAB","SAAB 900","19970827","19990127","BLAUW",,"cabriolet"
"Personenauto","XGRH86","SAAB","SAAB 900","19981105","19981105","ROOD",,"coupe"
"Personenauto","XHSZ81","SAAB","SAAB 9000","19981201","19981201","BLAUW",,"hatchback"
"Personenauto","XNLB47","SAAB","SAAB 9000","19990109","19990109","ZWART",,"hatchback"
"Personenauto","XNTD26","SAAB","SAAB 9000","19990115","19990115","ZWART",,"hatchback"
"Personenauto","XS016R","SAAB","SAAB 900I","19910104","20190307","ROOD",,"sedan"
"Personenauto","XT567R","SAAB","SAAB 9000","19961121",,"BLAUW",,"hatchback"
"Personenauto","XVNG56","SAAB","SAAB 900","19970731","19990301","GROEN",,"cabriolet"
"Personenauto","XX700K","SAAB","SAAB 9000","19970212","20190328","GROEN",,"hatchback"
"Personenauto","Z127BK","SAAB","SAAB 9000","19980519",,"GRIJS",,"hatchback"
"Personenauto","Z154HG","SAAB","SAAB 900 TURBO","19871112","20240403","GRIJS",,"hatchback"
"Personenauto","Z636BF","SAAB","SAAB 900I AB45J","19851126","20240229","GRIJS",,"sedan"
"Personenauto","ZDDX48","SAAB","SAAB 900","19971205","19990401","BLAUW",,"cabriolet"
"Personenauto","ZF657D","SAAB","SAAB 900","19930507","20190502","ZWART",,"hatchback"
"Personenauto","ZG637T","SAAB","SAAB 900","19860128","20190520","ROOD",,"hatchback"
"Personenauto","ZGDF65","SAAB","SAAB 900","19990428","19990428","ROOD",,"coupe"
"Personenauto","ZH061N","SAAB","SAAB 900","19970527","20190524","BLAUW",,"cabriolet"
"Personenauto","ZHFN45","SAAB","SAAB 900","19970227","19990517","ZWART",,"cabriolet"
"Personenauto","ZK220N","SAAB","SAAB 900","19930401","20190612","GRIJS",,"coupe"
"Personenauto","ZK293V","SAAB","SAAB 900","19960522","20190717","BLAUW",,"hatchback"
"Personenauto","ZR390S","SAAB","SAAB 9000","19960401","20190715","GRIJS",,"hatchback"
"Personenauto","ZV068X","SAAB","SAAB 900","19980210","20190913","GROEN",,"hatchback"
