"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V525LV","Bedrijfsauto","OPEL","MOVANO","20240329","20230901","12651","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2293","3500","2393","750",,"20180308","20180308","Geen verstrekking in Open Data","52378","Ja",,"1207",,,"2500",,"4","4","0","0",,"650","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*22","H4S2","S154B7","0","0.04","433","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-03-29T00:00:00.000","2023-09-01T00:00:00.000","2018-03-08T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V525VS","Bedrijfsauto","OPEL","MOVANO","20250306","20190417","8619","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2153","3500","2253","750",,"20160804","20190130","Geen verstrekking in Open Data","35408","Ja",,"1347",,"2500","2500",,,"4",,,,,"210","N1",,,"r. bodemplaat by voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2019-04-17T00:00:00.000","2016-08-04T00:00:00.000","2019-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V55DVL","Bedrijfsauto","OPEL","MOVANO",,,,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2179","2234","3500","2334","750",,,,"Geen verstrekking in Open Data",,"Nee","160","1266",,,"3000",,"4","4",,,,"653","220","N1",,,,"3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"233",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V576GF","Bedrijfsauto","OPEL","MOVANO","20250508","20170508","11990","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2128","3500","2228","750",,"20170508","20170508","Geen verstrekking in Open Data","49656","Ja",,"1372",,,"2500",,"2","4","0","0",,"642","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*18","U4Y2","51BAB3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V581VL","Bedrijfsauto","OPEL","MOVANO JPM","20250123","20210201","13970","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2195","3500","2295","750",,"20190123","20190123","Geen verstrekking in Open Data","57930","Ja",,"1305",,,"2500",,"4","4","0","0",,"685","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4S2","S174B7P","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-02-01T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V597KF","Bedrijfsauto","OPEL","MOVANO","20240721","20230721","12698","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2446","3500","2546","750",,"20171127","20171127","Geen verstrekking in Open Data","52637","Ja",,"1054",,,"2500",,"4","4","0","0",,"650","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*22","H612","5259C7","0","0.04","433","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2017-11-27T00:00:00.000","2017-11-27T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V608RF","Bedrijfsauto","OPEL","MOVANO","20240710","20230804","11685","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2305","3500","2405","750",,"20180709","20180709","Geen verstrekking in Open Data","48313","Ja",,"1195",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-08-04T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V612ZF","Bedrijfsauto","OPEL","MOVANO","20250222","20190510","10435","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2657","3500","2757","750",,"20190424","20190424","Geen verstrekking in Open Data","43050","Ja",,"843",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-05-10T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V619DK","Bedrijfsauto","OPEL","OPEL MOVANO","20250201","20170119","10508","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2206","3500","2306","750",,"20120831","20170119","Geen verstrekking in Open Data","42817","Ja",,"1294",,,"2500",,,"4",,,,,"210","N1",,,"r. r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2017-01-19T00:00:00.000","2012-08-31T00:00:00.000","2017-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V627BL","Bedrijfsauto","OPEL","MOVANO","20241118","20161118","13606","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2526","3500","2626","750",,"20161118","20161118","Geen verstrekking in Open Data","56458","Ja",,"974",,,"3500",,"4","6","0","0",,"705","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*18","V6U8","S2BVD6","0","0.05","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V649SZ","Bedrijfsauto","OPEL","MOVANO","20241123","20181029","11616","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2256","3500","2356","750",,"20181029","20181029","Geen verstrekking in Open Data","48021","Ja",,"1244",,,"2500",,"2","4","0","0",,"642","210","N1",,,,"3500","MS",,"e1*2007/46*0471*23","U4Y2","5146B3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-10-29T00:00:00.000","2018-10-29T00:00:00.000","2018-10-29T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V650DK","Bedrijfsauto","OPEL","MOVANO","20250118","20240515","12991","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2293","3500","2393","750",,"20170118","20170118","Geen verstrekking in Open Data","53870","Ja",,"1207",,,"2500",,"4","4","0","0",,"650","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*18","H4S2","S1BHB7","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-05-15T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V663LL","Bedrijfsauto","OPEL","MOVANO JPM","20241121","20180302","14691","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180302","20180302","Geen verstrekking in Open Data","60965","Ja",,"1014",,,"3500",,"2","6","0","0",,"718","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","T6U4","S277D3P","0","0.05","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V682XV","Bedrijfsauto","OPEL","MOVANO","20250404","20190410","11561","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2181","3500","2281","750",,"20190404","20190404","Geen verstrekking in Open Data","47793","Ja",,"1319",,,"2500",,,"4",,,,,"209","N1",,,"r. deurdorpel","3500","MR",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-04-10T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V696GL","Bedrijfsauto","OPEL","MOVANO","20250529","20170529","11871","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2213","3500","2313","750",,"20170529","20170529","Geen verstrekking in Open Data","49157","Ja",,"1287",,,"2500",,"4","4","0","0",,"575","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*18","H4Y1","51BDB7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V697GL","Bedrijfsauto","OPEL","MOVANO","20250529","20170529","11871","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2213","3500","2313","750",,"20170529","20170529","Geen verstrekking in Open Data","49157","Ja",,"1287",,,"2500",,"4","4","0","0",,"575","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*18","H4Y1","51BDB7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V698GL","Bedrijfsauto","OPEL","MOVANO","20250529","20170529","11871","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2213","3500","2313","750",,"20170529","20170529","Geen verstrekking in Open Data","49157","Ja",,"1287",,,"2500",,"4","4","0","0",,"575","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*18","H4Y1","51BDB7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V698NL","Bedrijfsauto","OPEL","MOVANO","20240409","20240229","12296","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2066","3500","2166","750",,"20180409","20180409","Geen verstrekking in Open Data","50885","Ja",,"1434",,,"2500",,"2","4","0","0",,"575","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*22","U4L1","S145B3","0","0.06","368","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-04-09T00:00:00.000","2024-02-29T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V699NL","Bedrijfsauto","OPEL","MOVANO","20240524","20240424","13088","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2293","3500","2393","750",,"20180409","20180409","Geen verstrekking in Open Data","54218","Ja",,"1207",,,"2500",,"4","4","0","0",,"650","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*22","H4L2","S154B7","0","0.05","433","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2024-04-24T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V701NL","Bedrijfsauto","OPEL","MOVANO","20240801","20180410","12394","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2299","2137","3500","2237","750",,"20180410","20180410","Geen verstrekking in Open Data","51296","Ja",,"1363",,,"2500",,"2","4","0","0",,"642","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*22","U4S6","S147B2","0","0.05","433","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V706HV","Bedrijfsauto","OPEL","MOVANO","20240612","20171114","11023","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2299","2470","3500","2570","750",,"20170824","20170824","Geen verstrekking in Open Data","34442","Ja",,"1030",,,"2500",,,"4",,,,,"207","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2017-11-14T00:00:00.000","2017-08-24T00:00:00.000","2017-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V707HV","Bedrijfsauto","OPEL","MOVANO","20240609","20171114","10608","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2299","2470","3500","2570","750",,"20170824","20170824","Geen verstrekking in Open Data","34442","Ja",,"1030",,,"2500",,,"4",,,,,"207","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2017-11-14T00:00:00.000","2017-08-24T00:00:00.000","2017-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V726HP","Bedrijfsauto","OPEL","MOVANO","20250110","20230113","14557","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2472","3500","2572","750",,"20170808","20170808","Geen verstrekking in Open Data","60461","Ja",,"1028",,,"3500",,"0","6","0","0",,"620","207","N1",,,"tussen r. voorzitting en deurdorpel","3500","MR",,"e1*2007/46*0362*22","V6UT","S2DTD6","0","0.05","368","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-01-13T00:00:00.000","2017-08-08T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V736JV","Bedrijfsauto","OPEL","MOVANO","20241030","20231115","11633","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2271","3500","2371","750",,"20171030","20171030","Geen verstrekking in Open Data","48095","Ja",,"1229",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-11-15T00:00:00.000","2017-10-30T00:00:00.000","2017-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V757GG","Bedrijfsauto","OPEL","MOVANO","20250510","20170510","13338","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2293","3500","2393","750",,"20170510","20170510","Geen verstrekking in Open Data","55331","Ja",,"1207",,,"2500",,"4","4","0","0",,"650","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*18","H4L2","S1BHB7","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V760LP","Bedrijfsauto","OPEL","MOVANO","20250214","20180214","13974","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2542","3500","2642","750",,"20180214","20180214","Geen verstrekking in Open Data","57949","Ja",,"958",,,"3500",,"4","6","0","0",,"640","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*22","V6U7","S262D6","0","0.05","368","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-02-14T00:00:00.000","2018-02-14T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V768ZF","Bedrijfsauto","OPEL","MOVANO","20250426","20190426","13080","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2299","2137","3500","2237","750",,"20190426","20190426","Geen verstrekking in Open Data","54184","Ja",,"1363",,,"2500",,"2","4","0","0",,"642","210","N1",,,,"3500","MS",,"e1*2007/46*0471*22","U4L6","S147B2","0","0.06","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V779KX","Bedrijfsauto","OPEL","MOVANO","20240818","20230818","13747","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2391","3500","2491","750",,"20180105","20180105","Geen verstrekking in Open Data","57052","Ja",,"1109",,,"3500",,"2","6","0","0",,"630","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*22","76U3","S257D3","0","0.05","368","Nee","Nee",,"Nee","7000","0","0.00","2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2023-08-18T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
