"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31WX00","Aanhangwagen","KIP","KL-35",,"20210416",,"caravan",,"N.v.t.","N.v.t.",,,"609","900",,,,"19880914","19880914","Geen verstrekking in Open Data",,"N.v.t.","100","291",,,,,,"2","517",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-04-16T00:00:00.000","1988-09-14T00:00:00.000","1988-09-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WX05","Aanhangwagen","KIP","KL-35-EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"599","900",,,,"19880712","19880712","Geen verstrekking in Open Data",,"N.v.t.","100","301",,,,,,"2","517",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-07-12T00:00:00.000","1988-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WX07","Aanhangwagen","KIP","KL-35-EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"599","900",,,,"19880804","19880804","Geen verstrekking in Open Data",,"N.v.t.","100","301",,,,,,"2","517",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-08-04T00:00:00.000","1988-08-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WX36","Aanhangwagen","KIP","KL-35",,,,"caravan",,"N.v.t.","N.v.t.",,,"609","900",,,,"19880607","19880607","Geen verstrekking in Open Data",,"N.v.t.","100","291",,,,,,"2","517",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-07T00:00:00.000","1988-06-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WX50","Aanhangwagen","KIP","KL-40",,,,"caravan",,"N.v.t.","N.v.t.",,,"702","1100",,,,"19880614","19880614","Geen verstrekking in Open Data",,"N.v.t.","100","398",,,,,,"2","578",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-14T00:00:00.000","1988-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WR69","Aanhangwagen","KIP","KL34EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"19870515","19870515","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,,"2","505",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WV67","Aanhangwagen","KIP","KL-42-TTZ",,,,"caravan",,"N.v.t.","N.v.t.",,,"752","1100",,,,"19880329","19880329","Geen verstrekking in Open Data",,"N.v.t.","100","348",,,,,,"2","599",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-03-29T00:00:00.000","1988-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3408WU","Aanhangwagen","KIP","KL 390",,,,"caravan",,"N.v.t.","N.v.t.",,,"540","900",,,,"19820629","19820629","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","522",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-06-29T00:00:00.000","1982-06-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WG04","Aanhangwagen","KIP","KG 40 EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"661","1000",,,,"19850404","19850404","Geen verstrekking in Open Data",,"N.v.t.","100","339",,,,,,"2","567",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJ62","Aanhangwagen","KIP","KH 48 T",,,,"caravan",,"N.v.t.","N.v.t.",,,"878","1200",,,,"19860116","19860116","Geen verstrekking in Open Data",,"N.v.t.","100","322",,,,,,"2","647",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-01-16T00:00:00.000","1986-01-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WS68","Aanhangwagen","KIP","KG 40 EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"723","1100",,,,"19870917","19870917","Geen verstrekking in Open Data",,"N.v.t.","100","377",,,,,,"2","567",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-09-17T00:00:00.000","1987-09-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WS73","Aanhangwagen","KIP","KG 40 EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"723","1100",,,,"19871103","19871103","Geen verstrekking in Open Data",,"N.v.t.","100","377",,,,,,"2","567",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-11-03T00:00:00.000","1987-11-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WV87","Aanhangwagen","KIP","KL-42-TLB",,,,"caravan",,"N.v.t.","N.v.t.",,,"751","1100",,,,"19880517","19880517","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","599",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-05-17T00:00:00.000","1988-05-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WV92","Aanhangwagen","KIP","KL-40-T",,,,"caravan",,"N.v.t.","N.v.t.",,,"716","1100",,,,"19880719","19880719","Geen verstrekking in Open Data",,"N.v.t.","100","384",,,,,,"2","578",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-07-19T00:00:00.000","1988-07-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3590WR","Aanhangwagen","KIP","KL420 T",,,,"caravan",,"N.v.t.","N.v.t.",,,"659","900",,,,"19810123","19810205","Geen verstrekking in Open Data",,"N.v.t.","100","241",,,,,,"2","553",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-01-23T00:00:00.000","1981-02-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WG08","Aanhangwagen","KIP","KG 42 T",,,,"caravan",,"N.v.t.","N.v.t.",,,"705","1000",,,,"19850410","19850410","Geen verstrekking in Open Data",,"N.v.t.","100","295",,,,,,"2","588",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-04-10T00:00:00.000","1985-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WG21","Aanhangwagen","KIP","KG40EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"661","1000",,,,"19850402","19850402","Geen verstrekking in Open Data",,"N.v.t.","100","339",,,,,,"2","567",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-04-02T00:00:00.000","1985-04-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WG25","Aanhangwagen","KIP","KL 40",,,,"caravan",,"N.v.t.","N.v.t.",,,"627","1000",,,,"19850507","19850507","Geen verstrekking in Open Data",,"N.v.t.","100","373",,,,,,,"564",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-05-07T00:00:00.000","1985-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WG59","Aanhangwagen","KIP","KG 40 RZ",,,,"caravan",,"N.v.t.","N.v.t.",,,"677","1000",,,,"19850611","19850611","Geen verstrekking in Open Data",,"N.v.t.","100","323",,,,,,,"567",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-06-11T00:00:00.000","1985-06-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJ96","Aanhangwagen","KIP","KL 34",,,,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19860313","19860313","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","505",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-03-13T00:00:00.000","1986-03-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WV00","Aanhangwagen","KIP","KL-42-TTZ",,,,"caravan",,"N.v.t.","N.v.t.",,,"752","1100",,,,"19880407","19880407","Geen verstrekking in Open Data",,"N.v.t.","100","348",,,,,,"2","599",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-04-07T00:00:00.000","1988-04-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3802WS","Aanhangwagen","KIP","KH 510 TS",,,,"caravan",,"N.v.t.","N.v.t.",,,"905","1200",,,,"19810616","19810616","Geen verstrekking in Open Data",,"N.v.t.","100","295",,,,,,"2","653",,,,"220","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-06-16T00:00:00.000","1981-06-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3891WU","Aanhangwagen","KIP","KL 330",,,,"caravan",,"N.v.t.","N.v.t.",,,"496","850",,,,"19810728","19820728","Geen verstrekking in Open Data",,"N.v.t.","100","354",,,,,,"2","466",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-07-28T00:00:00.000","1982-07-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WG89","Aanhangwagen","KIP","KG48T",,,,"caravan",,"N.v.t.","N.v.t.",,,"781","1200",,,,"19850403","19850403","Geen verstrekking in Open Data",,"N.v.t.","100","419",,,,,,,"647",,,,"208","O2",,,"onderop trekdriehoek r.","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-04-03T00:00:00.000","1985-04-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WH41","Aanhangwagen","KIP","KT390",,,,"caravan",,"N.v.t.","N.v.t.",,,"572","950",,,,"19850703","19850703","Geen verstrekking in Open Data",,"N.v.t.","100","378",,,,,,"2","524",,,,"209","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","950",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-07-03T00:00:00.000","1985-07-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WH58","Aanhangwagen","KIP","KT390",,,,"caravan",,"N.v.t.","N.v.t.",,,"572","950",,,,"19850718","19850718","Geen verstrekking in Open Data",,"N.v.t.","100","378",,,,,,"2","524",,,,"209","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","950",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-07-18T00:00:00.000","1985-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WHN8","Middenasaanhangwagen","KIP","KOMPAKT",,,,"caravan",,"N.v.t.","N.v.t.",,,"817","1200",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","140","383",,,,,,"2","567",,,"570","183","O2",,,,"1200","KI",,"e4*2007/46*0151*09","KK37","1200","0",,"359","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,"100",,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WG02","Aanhangwagen","KIP","KG 48 T",,,,"caravan",,"N.v.t.","N.v.t.",,,"781","1200",,,,"19850509","19850509","Geen verstrekking in Open Data",,"N.v.t.","100","419",,,,,,"2","647",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-05-09T00:00:00.000","1985-05-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WX85","Aanhangwagen","KIP","KL-40-T",,,,"caravan",,"N.v.t.","N.v.t.",,,"716","1100",,,,"19880602","19880602","Geen verstrekking in Open Data",,"N.v.t.","100","384",,,,,,"2","578",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WX88","Aanhangwagen","KIP","KK-400",,,,"caravan",,"N.v.t.","N.v.t.",,,"519","850",,,,"19880614","19880614","Geen verstrekking in Open Data",,"N.v.t.","100","331",,,,,,,"521",,,,"182","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-14T00:00:00.000","1988-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WE87","Aanhangwagen","KIP","KG45T",,,,"caravan",,"N.v.t.","N.v.t.",,,"731","1100",,,,"19840614","19840614","Geen verstrekking in Open Data",,"N.v.t.","100","369",,,,,,"2","598",,,,"208","O2",,,"r. onder trekdriehoek 107 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-06-14T00:00:00.000","1984-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4143WT","Aanhangwagen","KIP","KL 420",,"20230914",,"caravan",,"N.v.t.","N.v.t.",,,"648","900",,,,"19820513","19820513","Geen verstrekking in Open Data",,"N.v.t.","100","252",,,,,,,"553",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-09-14T00:00:00.000","1982-05-13T00:00:00.000","1982-05-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
