"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PBNB46","Personenauto","FIAT","PUNTO 55 S","20250120","20130316","1611","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2013-03-16T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVL38","Personenauto","FIAT","PUNTO 55 S","20240630","20240503","1765","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19960619","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-05-03T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGTX05","Personenauto","FIAT","PUNTO 55 S","20240628","19980409","1765","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","1998-04-09T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHNS62","Personenauto","FIAT","PUNTO 55 S","20090723","20100223","1765","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19960712","19960712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2008","Logisch","00","Ja","2009-07-23T00:00:00.000","2010-02-23T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHNS77","Personenauto","FIAT","PUNTO 55 S","20250409","20150502","1699","hatchback",,"WIT","Niet geregistreerd","4","1108","832","1300","932","400","900","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-05-02T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLRG33","Personenauto","FIAT","PUNTO 55 S","20120703","20120703","1794","hatchback",,"BLAUW","Niet geregistreerd","4","1108","832","1300","932","400","900","19960815","19960815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2011","Logisch","00","Ja","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPJB94","Personenauto","FIAT","PUNTO 55 SX","20250105","20100612","1863","hatchback",,"GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19960918","19960918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-06-12T00:00:00.000","1996-09-18T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXZ84","Personenauto","FIAT","PUNTO 55 SX","20250328","20160318","1989","hatchback",,"GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19961031","19961031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2016-03-18T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXZ85","Personenauto","FIAT","PUNTO 55 SX","20150127",,"1989","hatchback",,"ZWART","Niet geregistreerd","4","1108","832","1300","932","400","900","19961031","19961031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2014","Logisch","00","Ja","2015-01-27T00:00:00.000",,"1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVSH28","Personenauto","FIAT","PUNTO 55 SX","20180627","20050507","1989","hatchback",,"GRIJS","Niet geregistreerd","4","1108","832","1300","932","400","900","19961206","19961206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2017","Logisch","00","Ja","2018-06-27T00:00:00.000","2005-05-07T00:00:00.000","1996-12-06T00:00:00.000","1996-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXS99","Personenauto","FIAT","PUNTO 55 SX","20241213","19961213","1863","hatchback",,"GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19961213","19961213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","1996-12-13T00:00:00.000","1996-12-13T00:00:00.000","1996-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBLD07","Personenauto","FIAT","PUNTO 55 SX","20250125","20240307","1863","hatchback",,"GRIJS","Niet geregistreerd","4","1108","832","1300","932","400","900","19970123","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","07","Ja","2025-01-25T00:00:00.000","2024-03-07T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBNR53","Personenauto","FIAT","PUNTO 55 S","20151001",,"1765","hatchback",,"GEEL","Niet geregistreerd","4","1108","832","1300","932","400","900","19970116","19970116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2014","Logisch","00","Ja","2015-10-01T00:00:00.000",,"1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBVJ94","Personenauto","FIAT","PUNTO 55 SX","20150228","20010120","1863","hatchback",,"GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2014","Logisch","00","Ja","2015-02-28T00:00:00.000","2001-01-20T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDDZ73","Personenauto","FIAT","PUNTO 55 SX","20130607",,"1863","hatchback",,"BLAUW","Niet geregistreerd","4","1108","832","1300","932","400","900","19970213","19970213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2012","Logisch","00","Ja","2013-06-07T00:00:00.000",,"1997-02-13T00:00:00.000","1997-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLL09","Personenauto","FIAT","PUNTO 55 SX","20250227","20240303","1989","hatchback",,"ZWART","Niet geregistreerd","4","1108","832","1300","932","400","900","19970130","19970130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-03T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDSH26","Personenauto","FIAT","PUNTO 55 SX","20250310","20231115","1863","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19970130","19970130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-11-15T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDSH38","Personenauto","FIAT","PUNTO 55 SX","20131024",,"1863","hatchback",,"GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19970129","19970129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2012","Logisch","00","Ja","2013-10-24T00:00:00.000",,"1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFLH12","Personenauto","FIAT","PUNTO 55 SX","20250519","20200516","1989","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19970208","19970208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-05-16T00:00:00.000","1997-02-08T00:00:00.000","1997-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFSH12","Personenauto","FIAT","PUNTO 55 SX","20091010","20111107","1863","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2008","Geen oordeel","07","Ja","2009-10-10T00:00:00.000","2011-11-07T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGVG93","Personenauto","FIAT","PUNTO 55 S","20241231","20101223","1765","hatchback",,"BLAUW","Niet geregistreerd","4","1108","832","1300","932","400","900","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2010-12-23T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBD02","Personenauto","FIAT","PUNTO 55 SX","20240810","20161125","2452","hatchback",,"GEEL","Niet geregistreerd","4","1108","832","1300","932","400","900","19970305","19970305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2016-11-25T00:00:00.000","1997-03-05T00:00:00.000","1997-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNH98","Personenauto","FIAT","PUNTO 55 SX","20250313","19970313","2017","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19970313","19970313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJVR54","Personenauto","FIAT","PUNTO 55 SX","20250404","20181110","1863","hatchback",,"GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-11-10T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLR65","Personenauto","FIAT","PUNTO 55 SX","20250326","20190315","1863","hatchback",,"GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2019-03-15T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFR19","Personenauto","FIAT","PUNTO 55 S","20250510","19970505","1765","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19970505","19970505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","1997-05-05T00:00:00.000","1997-05-05T00:00:00.000","1997-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFR33","Personenauto","FIAT","PUNTO 55 SX","20120120",,"1863","hatchback",,"BLAUW","Niet geregistreerd","4","1108","832","1300","932","400","900","19970429","19970429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2011","Logisch","00","Ja","2012-01-20T00:00:00.000",,"1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFR54","Personenauto","FIAT","PUNTO 55 SX","20250207","20221208","1863","hatchback",,"BLAUW","Niet geregistreerd","4","1108","832","1300","932","400","900","19970429","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-12-08T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFS38","Personenauto","FIAT","PUNTO 55 SX","20110924",,"1989","hatchback",,"ZWART","Niet geregistreerd","4","1108","832","1300","932","400","900","19970429","19970429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2011","Logisch","00","Ja","2011-09-24T00:00:00.000",,"1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSLL69","Personenauto","FIAT","PUNTO 55 S","20241123","20011116","1737","hatchback",,"GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19970624","19970624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2001-11-16T00:00:00.000","1997-06-24T00:00:00.000","1997-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
