"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31BJL2","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250425","20170502",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10560","19500","10660","750",,"20170425","20170425","Geen verstrekking in Open Data",,"Ja",,"8940",,"28500",,,,"4",,"630",,"670","250","N3",,,"r. balk by vooras","19500","963-0-A",,,,,,"0.02","370","Nee","Nee","20250302","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-05-02T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000","2025-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BKP2","Bedrijfsauto","MERCEDES-BENZ","AROCS 4945","20250315","20240223",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","17150","49000","17250",,,"20180227","20180227","Geen verstrekking in Open Data",,"Ja",,"31850",,,,,,"10",,,,"978","255","N3",,,"r. balk by vooras","56000","963-8-G",,,,,,"0.02","710","Nee","Nee","20260315","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2024-02-23T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNK7","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240812","20210329",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","9335","26500","9435","750",,"20190606","20190606","Geen verstrekking in Open Data",,"Ja",,"17165",,"40565","14000",,,"8",,"950",,"960","250","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.03","595","Nee","Nee","20250613","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2021-03-29T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2025-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPS5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240818","20200818",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","7305","19000","7405",,,"20200818","20200818","Geen verstrekking in Open Data",,"Ja","85","11695",,,,,"2","6",,,,"948","250","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.03","520","Nee","Nee","20240816","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2020-08-18T00:00:00.000","2020-08-18T00:00:00.000","2020-08-18T00:00:00.000","2024-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BGB2","Bedrijfsauto","MERCEDES-BENZ","1229 L","20250228","20150608",,"containercarrier","2","N.v.t.","N.v.t.","4","6374","5680","11990","5780","750",,"20100623","20150518","Geen verstrekking in Open Data",,"Ja",,"6310",,"16000","12000",,,"4",,"925",,"930","250","N2",,,"r. balk by vooras","11990",,,,,,,"0.04","335","Nee","Nee","20250222","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2015-06-08T00:00:00.000","2010-06-23T00:00:00.000","2015-05-18T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BSB4","Bedrijfsauto","MERCEDES-BENZ","1120AF/36/4X4","20240905","20211006",,"containercarrier","6","N.v.t.","N.v.t.","6","5988","6100","12000","6200",,,"19910617","20211006","Geen verstrekking in Open Data",,"Ja",,"5900",,,,,,"4",,,,"750","250","N2",,,,"12000",,,,,,,"0.03","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2021-10-06T00:00:00.000","1991-06-17T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXK5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250207","20240207",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","9298","27000","9398",,,"20240207","20240207","Geen verstrekking in Open Data",,"Ja","90","17702",,,,,"2","8",,,,"952","252","N3",,,,"27000","963-0-C",,,,,,"0.03","565","Nee","Nee","20260216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2026-02-16T00:00:00.000",,,,,,,,,,"383",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000","6.80000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BJL6","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250220","20170504",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8820","27000","8920",,,"20170503","20170503","Geen verstrekking in Open Data",,"Ja",,"18180",,,,,,"6",,,,"960","255","N3",,,"r. balk by vooras","27000","963-0-C",,,,,,"0.02","565","Nee","Nee","20260220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2017-05-04T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000","2026-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BKF1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241222","20200509",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10130","26000","10230",,,"20150629","20171115","Geen verstrekking in Open Data",,"Ja",,"15870",,"30100","14600",,,"6",,"940",,"978","255","N3",,,"r. balk a. vooras","26000","963-0-C",,,,,,"0.03","625","Nee","Nee","20240422","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2020-05-09T00:00:00.000","2015-06-29T00:00:00.000","2017-11-15T00:00:00.000","2024-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLP5","Bedrijfsauto","MERCEDES-BENZ","814 K","20241019","20181129",,"containercarrier","3","N.v.t.","N.v.t.","6","5917","4410","7490","4510",,,"19890707","20181128","Geen verstrekking in Open Data",,"Ja",,"3080",,,,,,"4",,,,"595","232","N2",,,"r. balk a. vooras","7490","814 K",,,,,,"0.02","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2018-11-29T00:00:00.000","1989-07-07T00:00:00.000","2018-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BNH8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250324","20230503",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8065","19000","8165",,,"20190506","20190506","Geen verstrekking in Open Data",,"Ja",,"10935",,,,,,"4",,,,"984","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.03","550","Nee","Nee","20250317","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2023-05-03T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BNT6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241023","20191023",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","8420","19000","8520","750",,"20191023","20191023","Geen verstrekking in Open Data",,"Ja",,"10580",,"28500","18000",,,"6",,"837",,"962","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.04","580","Nee","Nee","20251009","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2025-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BKD5","Bedrijfsauto","MERCEDES-BENZ","AROCS","20240807","20171106",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","10270","19500","10370","750",,"20171106","20171106","Geen verstrekking in Open Data",,"Ja",,"9230",,"29630","17300",,,"4",,"650",,"695","250","N3",,,"r. balk by vooras","19500","963-0-A",,,,,,"0.02","390","Nee","Nee","20250804","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BPK3","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240901","20200317",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","6855","11990","6955",,,"20200317","20200317","Geen verstrekking in Open Data",,"Ja","90","5135",,,,,"2","4",,,,"840","245","N2",,,"r. balk a. vooras","11990","967PKX2",,,,,,"0.03","476","Nee","Nee","20240830","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000","2024-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BJK8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250420","20170428",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8425","19000","8525",,,"20170420","20170420","Geen verstrekking in Open Data",,"Ja",,"10575",,,,,,"4",,,,"986","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","550","Nee","Ja","20260408","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2017-04-28T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2026-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BDL3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250130","20191010",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","9780","26500","9880","750",,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"16720",,"40220","24000",,,"6",,"954",,"960","252","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.03","595","Nee","Nee","20191130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2019-10-10T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BJB3","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250124","20170120",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10790","20500","10890","750",,"20170105","20170105","Geen verstrekking in Open Data",,"Ja",,"9710",,"39110","16600",,,"4",,"655",,"697","251","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20241111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2017-01-20T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BJD9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250213","20240516",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","9175","26000","9275","750",,"20170202","20170202","Geen verstrekking in Open Data",,"Ja",,"16825",,"40725","24000",,,"6",,"942",,"955","251","N3",,,"r. balk by vooras","26000","963-0-C",,,,,,"0.03","595","Nee","Ja","20250306","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2024-05-16T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BJP6","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250328","20220718",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10191","19000","10291","750",,"20170608","20170608","Geen verstrekking in Open Data",,"Ja",,"8809",,"39709","18000",,,"4",,"633",,"680","252","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.03","400","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-07-18T00:00:00.000","2017-06-08T00:00:00.000","2017-06-08T00:00:00.000","2026-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BHJ7","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240914","20210914",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","10430","26000","10530","750",,"20130703","20160624","Geen verstrekking in Open Data",,"Ja",,"15570",,"33470","24000",,,"6",,"950",,"965","255","N3",,,"r. balk by vooras","26000","963-0-C",,,,,,"0.03","595","Nee","Ja","20260423","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2021-09-14T00:00:00.000","2013-07-03T00:00:00.000","2016-06-24T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BKB6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241023","20171024",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","11560","27000","11660","750",,"20171023","20171023","Geen verstrekking in Open Data",,"Ja",,"15440",,"32340","18000",,,"6",,"895",,"904","250","N3",,,"r. balk by vooras","27000","963-0-C",,,,,,"0.03","625","Nee","Nee","20250825","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2017-10-24T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BVG3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250502","20230502",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10625","20500","10725","750",,"20230502","20230502","Geen verstrekking in Open Data",,"Ja","85","9875",,"39275","16600",,"2","6",,"665",,"700","252","N3",,,,"20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2025-04-21T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BKZ2","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250531","20180605",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","11330","27000","11430",,,"20180531","20180531","Geen verstrekking in Open Data",,"Ja",,"15670",,,,,,"6",,,,"950","247","N3",,,"r. balk by vooras","27000","963-0-C",,,,,,"0.02","655","Nee","Nee","20260515","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2018-06-05T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000","2026-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BNV4","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241023","20191023",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8055","19000","8155",,,"20191023","20191023","Geen verstrekking in Open Data",,"Ja",,"10945",,,,,,"6",,,,"978","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","580","Nee","Nee","20250904","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2025-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BVG3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250502","20230502",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10625","20500","10725","750",,"20230502","20230502","Geen verstrekking in Open Data",,"Ja","85","9875",,"39275","16600",,"2","6",,"665",,"700","252","N3",,,,"20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2025-04-21T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BVZ3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241011","20231011",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","7281","17800","7381",,,"20231011","20231011","Geen verstrekking in Open Data",,"Ja","90","10519",,,,,"2","6",,,,"948","254","N3",,,,"17800","963-0-A",,,,,,"0.03","520","Nee","Nee","20251017","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2025-10-17T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFJ4","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20230710","20191107",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","9870","19000","9970",,,"20141111","20141111","Geen verstrekking in Open Data",,"Nee",,"9130",,"28500","18000",,,"4",,"657",,"690","252","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","400","Nee","Nee","20230708","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2023-07-10T00:00:00.000","2019-11-07T00:00:00.000","2014-11-11T00:00:00.000","2014-11-11T00:00:00.000","2023-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BRK2","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250330","20210316",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10316","20500","10416","750",,"20210316","20210316","Geen verstrekking in Open Data",,"Ja","90","10184",,"33584","18000",,"2","6",,"660",,"700","255","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.02","400","Nee","Nee","20250227","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2025-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
