"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S262JJ","Personenauto","CITROEN","E-C4 X","20270131","20230131",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230131","20230131","Geen verstrekking in Open Data","38154","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S263JJ","Personenauto","CITROEN","E-C4 X","20270131","20231228",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230131","20230131","Geen verstrekking in Open Data","38754","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-31T00:00:00.000","2023-12-28T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S264JJ","Personenauto","CITROEN","E-C4 X","20270131","20230626",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230131","20230131","Geen verstrekking in Open Data","38154","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-31T00:00:00.000","2023-06-26T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S265JJ","Personenauto","CITROEN","E-C4 X","20270131","20231106",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230131","20230131","Geen verstrekking in Open Data","38154","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-31T00:00:00.000","2023-11-06T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S266JJ","Personenauto","CITROEN","E-C4 X","20270131","20230510",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230131","20230131","Geen verstrekking in Open Data","38154","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-31T00:00:00.000","2023-05-10T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S267JJ","Personenauto","CITROEN","E-C4 X","20270131","20230131",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230131","20230131","Geen verstrekking in Open Data","38954","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S268JJ","Personenauto","CITROEN","E-C4 X","20270131","20240412",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230131","20230131","Geen verstrekking in Open Data","38754","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-31T00:00:00.000","2024-04-12T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S271SP","Personenauto","CITROEN","E-C4 X","20270413","20230413",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230413","20230413","Geen verstrekking in Open Data","39999","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S273SP","Personenauto","CITROEN","E-C4 X","20270331","20230725",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230331","20230331","Geen verstrekking in Open Data","39999","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-07-25T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S279TZ","Personenauto","CITROEN","E-C4 X","20270414","20230414",,"sedan","5","ROOD","Niet geregistreerd",,,"1559","2040","1659",,,"20230414","20230414","Geen verstrekking in Open Data","44649","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S319XL","Personenauto","CITROEN","E-C4 X","20270530","20230719",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230530","20230530","Geen verstrekking in Open Data","39999","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-30T00:00:00.000","2023-07-19T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S320XL","Personenauto","CITROEN","E-C4 X","20270530","20230630",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230530","20230530","Geen verstrekking in Open Data","39999","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-30T00:00:00.000","2023-06-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S322XL","Personenauto","CITROEN","E-C4 X","20270429","20230429",,"sedan","5","ROOD","Niet geregistreerd",,,"1559","2040","1659",,,"20230429","20230429","Geen verstrekking in Open Data","41810","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-29T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S332NZ","Personenauto","CITROEN","E-C4 X","20270310","20230310",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230310","20230310","Geen verstrekking in Open Data","38754","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S420VZ","Personenauto","CITROEN","E-C4 X","20270428","20230602",,"sedan","5","ZWART","Niet geregistreerd",,,"1559","2040","1659",,,"20230428","20230428","Geen verstrekking in Open Data","39999","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-06-02T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S426VX","Personenauto","CITROEN","E-C4 X","20270419","20240426",,"sedan","5","ROOD","Niet geregistreerd",,,"1559","2040","1659",,,"20230419","20230419","Geen verstrekking in Open Data","39354","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*13","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-04-19T00:00:00.000","2024-04-26T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S489JF","Personenauto","CITROEN","E-C4 X","20270131","20240119",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230131","20230131","Geen verstrekking in Open Data","38954","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-31T00:00:00.000","2024-01-19T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S523JF","Personenauto","CITROEN","E-C4 X","20270131","20231201",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230131","20230131","Geen verstrekking in Open Data","38154","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-31T00:00:00.000","2023-12-01T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S529XP","Personenauto","CITROEN","E-C4 X","20270428","20230428",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230428","20230428","Geen verstrekking in Open Data","38754","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S543JF","Personenauto","CITROEN","E-C4 X","20270131","20230131",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230131","20230131","Geen verstrekking in Open Data","38154","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S550PV","Personenauto","CITROEN","E-C4 X","20270328","20230328",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230328","20230328","Geen verstrekking in Open Data","40960","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S552SP","Personenauto","CITROEN","E-C4 X","20270331","20230620",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230331","20230331","Geen verstrekking in Open Data","38154","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-06-20T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S559NF","Personenauto","CITROEN","E-C4 X","20270228","20230228",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230228","20230228","Geen verstrekking in Open Data","38154","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S573ZD","Personenauto","CITROEN","E-C4 X","20270629","20230629",,"sedan","5","ZWART","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","39999","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230427","2023-04-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S583RP","Personenauto","CITROEN","E-C4 X","20270329","20230329",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230329","20230329","Geen verstrekking in Open Data","43949","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S596JD","Personenauto","CITROEN","E-C4 X","20270228","20230729",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230228","20230228","Geen verstrekking in Open Data","38754","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-07-29T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S597JD","Personenauto","CITROEN","E-C4 X","20270131","20240212",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230131","20230131","Geen verstrekking in Open Data","38754","Nee","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-31T00:00:00.000","2024-02-12T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S598JD","Personenauto","CITROEN","E-C4 X","20270131","20240201",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230131","20230131","Geen verstrekking in Open Data","38954","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-31T00:00:00.000","2024-02-01T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
