"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79LJDL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20231012",,"12500","sedan","5","ZWART","Niet geregistreerd","6","3179","1385","1910","1485",,,"20030116","20030116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*08","AXB00","46","0","0.12","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SKRR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230727",,"2154","sedan","5","BLAUW","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20040527","20060207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*12","AXA00","52C","0","0.09","260","Ja","Nee",,"Nee","3105","0",,"2022","Onlogisch","04","Nee","2023-07-27T00:00:00.000",,"2004-05-27T00:00:00.000","2006-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LHPB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230617",,"11853","sedan","5","ZWART","Niet geregistreerd","6","3179","1385","1910","1485",,,"20030129","20030129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*08","AXB00","46","0","0.12","260","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-06-17T00:00:00.000",,"2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RTGN","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20220825",,"8372","sedan","5","GRIJS","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20050820","20050820","Geen verstrekking in Open Data","34504","Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*18","AXA01","54F","1","0.09","260","Ja","Nee",,"Nee","3105","0",,"2022","Logisch","00","Nee","2022-08-25T00:00:00.000",,"2005-08-20T00:00:00.000","2005-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HLJ9","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA",,,"7390","sedan","5","ROOD","Niet geregistreerd","6","3179","1385","1910","1485",,,"20020704","20081231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*08","AXB00","46","0","0.12","260","Ja","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Nee",,,"2002-07-04T00:00:00.000","2008-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LTTF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240808",,"11853","sedan","5","ZWART","Niet geregistreerd","6","3179","1385","1910","1485",,,"20030524","20030524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*10","AXB00","46B","0","0.12","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-08T00:00:00.000",,"2003-05-24T00:00:00.000","2003-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RPLR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20221125",,"6589","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*18","A3100","30G","0","0.08","259","Ja","Nee",,"Nee","3085","0",,"2022","Onlogisch","04","Nee","2022-11-25T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NRPP","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230213",,"10645","sedan","5","ZWART","Niet geregistreerd","6","2492","1330","1855","1430","500","1400","20040116","20040116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e3*98/14*0034*12","A1100","26E","0","0.10","260","Ja","Nee",,"Nee","3255","0",,"2022","Geen oordeel","02","Nee","2023-02-13T00:00:00.000",,"2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SJGZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230203",,"7066","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20060126","20060126","Geen verstrekking in Open Data","29879","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*18","A3100","30L","1","0.08","260","Ja","Nee",,"Nee","3085","0",,"2023","Onlogisch","04","Nee","2023-02-03T00:00:00.000",,"2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LHPB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20221008",,"6294","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030124","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PBTL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241209","20230601","5790","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2024","Niet geregistreerd","NG","Nee","2024-12-09T00:00:00.000","2023-06-01T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GSKL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230910",,"6987","sedan","5","GRIJS","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20010228","20010228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*96/27*0034*06","A2101","29","1","0.08","260","Ja","Nee",,"Nee","3105","0",,"2022","Logisch","00","Nee","2023-09-10T00:00:00.000",,"2001-02-28T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JTVR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20220814",,"5797","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20020830","20020830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-08-14T00:00:00.000",,"2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G082SF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20231210",,"7571","sedan","5","GRIJS","Niet geregistreerd","4","1910","1280","1805","1380","500","1300","20040609","20191210","Geen verstrekking in Open Data",,"Nee","191",,,,,,"4","4","0","0",,"444","0","M1",,,,"1805",,,"e3*98/14*0034*12","A2C00","44E","0","0.06","260","Ja","Nee",,"Nee","3105","0",,"2023","Geen oordeel","05","Nee","2023-12-10T00:00:00.000",,"2004-06-09T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J826TS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20231116",,"9207","sedan","5","ZWART","Niet geregistreerd","6","2492","1330","1855","1430","500","1400","20040407","20201104","Geen verstrekking in Open Data",,"Nee","230",,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,,"0.10","260","Ja","Nee",,"Nee","3255",,,"2023","Geen oordeel","05","Nee","2023-11-16T00:00:00.000",,"2004-04-07T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH221T","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230616",,"11974","sedan","5","GRIJS","Niet geregistreerd","6","3179","1385","1910","1485",,,"20031015","20160323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1910","932",,,,,,"0.12","260","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"2003-10-15T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N089SP","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230310",,"12227","sedan","5","ROOD","Niet geregistreerd","6","3179","1385","1910","1485",,,"20020610","20220321","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"1910",,,,,,,"0.12","260","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-03-10T00:00:00.000",,"2002-06-10T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
