"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K683FD","Personenauto","BMW","M850I XDRIVE","20260605","20231110","30538","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200605","20210204","Geen verstrekking in Open Data","185203","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-05T00:00:00.000","2023-11-10T00:00:00.000","2020-06-05T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K743LH","Personenauto","BMW","M850I XDRIVE","20250226","20210226","45994","sedan","5","BLAUW","Niet geregistreerd","8","4395","1970","2600","2070",,,"20210226","20210226","Geen verstrekking in Open Data","202984","Nee","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K744LH","Personenauto","BMW","M850I XDRIVE","20250226","20210409","45586","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20210226","20210226","Geen verstrekking in Open Data","198395","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-04-09T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K865GK","Personenauto","BMW","M850I XDRIVE","20260211","20201222","32905","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200211","20201222","Geen verstrekking in Open Data","201021","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-11T00:00:00.000","2020-12-22T00:00:00.000","2020-02-11T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L115DX","Personenauto","BMW","M850I XDRIVE","20250506","20220104","45566","sedan","5","ZWART","Niet geregistreerd","8","4395","1985","2600","2085",,,"20210506","20210506","Geen verstrekking in Open Data","206724","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*05","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-01-04T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L352BX","Personenauto","BMW","M850I XDRIVE","20260211","20210420","34736","sedan","5","BLAUW","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200211","20210420","Geen verstrekking in Open Data","199623","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-11T00:00:00.000","2021-04-20T00:00:00.000","2020-02-11T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L780SL","Personenauto","BMW","M850I XDRIVE","20250620","20221012","29212","sedan","5","GROEN","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200610","20221007","Geen verstrekking in Open Data","192144","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2022-10-12T00:00:00.000","2020-06-10T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L791DN","Personenauto","BMW","M850I XDRIVE","20250501","20231013","51182","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20210501","20210501","Geen verstrekking in Open Data","216440","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-10-13T00:00:00.000","2021-05-01T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L863KV","Personenauto","BMW","M850I XDRIVE","20250615","20210615","50750","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20210615","20210615","Geen verstrekking in Open Data","215705","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-06-15T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N250DD","Personenauto","BMW","M850I XDRIVE","20250125","20230714","26406","sedan","5","BLAUW","Niet geregistreerd","8","4395","1985","2600","2085",,,"20210125","20220105","Geen verstrekking in Open Data","186480","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*05","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-07-14T00:00:00.000","2021-01-25T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N796DR","Personenauto","BMW","M850I XDRIVE","20250921","20210921","45134","sedan","5","GRIJS","Niet geregistreerd","8","4395","1985","2600","2085",,,"20210921","20210921","Geen verstrekking in Open Data","203279","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*06","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-21T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N861PR","Personenauto","BMW","M850I XDRIVE","20250216","20240305","26422","sedan","5","ZWART","Niet geregistreerd","8","4395","1985","2600","2085",,,"20210216","20211130","Geen verstrekking in Open Data","203206","Nee","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*05","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-03-05T00:00:00.000","2021-02-16T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N963TJ","Personenauto","BMW","M850I XDRIVE","20241223","20211222","30349","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20201223","20211222","Geen verstrekking in Open Data","181044","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-12-22T00:00:00.000","2020-12-23T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N987HK","Personenauto","BMW","M850I XDRIVE","20241005","20221111","30656","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20201005","20211224","Geen verstrekking in Open Data","188161","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-11-11T00:00:00.000","2020-10-05T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P036FF","Personenauto","BMW","M850I XDRIVE","20260228","20220217","29822","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20191101","20220217","Geen verstrekking in Open Data","206979","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2022-02-17T00:00:00.000","2019-11-01T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P152XZ","Personenauto","BMW","M850I XDRIVE","20260706","20221111","46877","sedan","5","GRIJS","Niet geregistreerd","8","4395","1985","2600","2085",,,"20220706","20220706","Geen verstrekking in Open Data","200360","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*07","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-06T00:00:00.000","2022-11-11T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P594LK","Personenauto","BMW","M850I XDRIVE","20250310",,"30763","sedan","5","ZWART","Niet geregistreerd","8","4395","1985","2600","2085",,,"20210310",,"Geen verstrekking in Open Data","186410","Nee","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*05","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000",,"2021-03-10T00:00:00.000",,,,,,,,,,,,"141",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P641VF","Personenauto","BMW","M850I XDRIVE","20240917","20220615","33429","sedan","5","ORANJE","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200917","20220615","Geen verstrekking in Open Data","189947","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2022-06-15T00:00:00.000","2020-09-17T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P891PJ","Personenauto","BMW","M850I XDRIVE","20250419","20230111","32508","sedan","5","BLAUW","Niet geregistreerd","8","4395","1985","2600","2085",,,"20210419","20230111","Geen verstrekking in Open Data","205980","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*05","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-01-11T00:00:00.000","2021-04-19T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R043VN","Personenauto","BMW","M850I XDRIVE","20250601","20221202","34222","sedan","5","ZWART","Niet geregistreerd","8","4395","1985","2600","2085",,,"20210601","20221202","Geen verstrekking in Open Data","187065","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*05","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-12-02T00:00:00.000","2021-06-01T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R076LT","Personenauto","BMW","M850I XDRIVE","20250914","20231104","31163","sedan","5","ZWART","Niet geregistreerd","8","4395","1985","2600","2085",,,"20210914","20230511","Geen verstrekking in Open Data","181975","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*06","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2023-11-04T00:00:00.000","2021-09-14T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R132GH","Personenauto","BMW","M850I XDRIVE","20250309","20220819","35454","sedan","5","GRIJS","Niet geregistreerd","8","4395","1985","2600","2085",,,"20210309","20220819","Geen verstrekking in Open Data","200200","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*05","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2022-08-19T00:00:00.000","2021-03-09T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R772PS","Personenauto","BMW","M850I XDRIVE","20251101","20231102","40083","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20201127","20221026","Geen verstrekking in Open Data","170122","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2023-11-02T00:00:00.000","2020-11-27T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S041LV","Personenauto","BMW","M850I XDRIVE","20270227","20230704","52618","sedan","5","ZWART","Niet geregistreerd","8","4395","1985","2600","2085",,,"20230227","20230227","Geen verstrekking in Open Data","202580","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*07","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-02-27T00:00:00.000","2023-07-04T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S633BD","Personenauto","BMW","M850I XDRIVE","20270104","20230104","46877","sedan","5","GRIJS","Niet geregistreerd","8","4395","1985","2600","2085",,,"20230104","20230104","Geen verstrekking in Open Data","204374","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*07","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T284BS","Personenauto","BMW","M850I XDRIVE","20250715","20230526","36735","sedan","5","BLAUW","Niet geregistreerd","8","4395","1985","2600","2085",,,"20210715","20230526","Geen verstrekking in Open Data","198840","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*05","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2023-05-26T00:00:00.000","2021-07-15T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T293DS","Personenauto","BMW","M850I XDRIVE","20260602","20230524","33343","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200602","20230524","Geen verstrekking in Open Data","188783","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-02T00:00:00.000","2023-05-24T00:00:00.000","2020-06-02T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T448LV","Personenauto","BMW","M850I XDRIVE","20241001","20230727","67775","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20201001","20230727","Geen verstrekking in Open Data","235966","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2600",,,,,,,"0.19","302","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2023-07-27T00:00:00.000","2020-10-01T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
