"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD17JB","Oplegger","FLOOR","FLSD0 12 20HF","20240608",,,"dieplader",,"N.v.t.","N.v.t.",,,"7620","32000",,,,"19940627","19940627","Geen verstrekking in Open Data",,"N.v.t.","100","24380",,,,,,"8","935",,,"1105","255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"796","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-08T00:00:00.000",,"1994-06-27T00:00:00.000","1994-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18YV","Oplegger","FLOOR","FLUO 18 27A",,,,"open wagen",,"N.v.t.","N.v.t.",,,"12560","45000",,,,"19960815","19960815","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"75",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","45000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD19SZ","Oplegger","FLOOR","FLO 7 10",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7500","17000",,,,"19951204","19951204","Geen verstrekking in Open Data",,"N.v.t.","100","9500",,,,,,"2","1198",,,,"246","O4",,,"tegen r. balk 150 cm v. achteras","17000",,,,,,,,"820","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-04T00:00:00.000","1995-12-04T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD20JP","Oplegger","FLOOR","FL0 12 202",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8720","32000",,,,"19940810","19940810","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23XK","Oplegger","FLOOR","FLO 12 10",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5440","22000",,,,"19960508","19960508","Geen verstrekking in Open Data",,"N.v.t.","100","16560",,,,,,"2","785",,,,"258","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"620","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26TB","Oplegger","FLOOR","FLO 12 28K","20230623",,,"veewagen",,"N.v.t.","N.v.t.",,,"12500","40000",,,,"19951208","19951208","Geen verstrekking in Open Data",,"N.v.t.","100","27500",,,,,,,"1043",,,,"250","O4",,,"tegen r. balk 070 cm v. achteras","40000",,,,,,,,"832","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"1995-12-08T00:00:00.000","1995-12-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD29FZ","Oplegger","FLOOR","FL0-12-102","20240117",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","22000",,,,"19931119","19931119","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,"2","1058",,,,"250","O4",,,"tegen r. balk 055 cm v. hart asstel","22000",,,,,,,,"760","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-17T00:00:00.000",,"1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36DB","Oplegger","FLOOR","FL0-12-202",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7720","32000",,,,"19930405","19930405","Geen verstrekking in Open Data",,"N.v.t.","100","24280",,,,,,,"884",,,,"255","O4",,,"tegen r. balk 075 cm v. voorste achteras","32000",,,,,,,,"651","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-04-05T00:00:00.000","1993-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37HL","Oplegger","FLOOR","FLK0 17 30H","20230207","20240206",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11480","47000",,,,"19940525","19940525","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"810",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"655","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-07T00:00:00.000","2024-02-06T00:00:00.000","1994-05-25T00:00:00.000","1994-05-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD39NN","Oplegger","FLOOR","FLO 12 28H",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9020","40000",,,,"19950405","19950405","Geen verstrekking in Open Data",,"N.v.t.","100","30980",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","40000",,,,,,,,"997","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD39ZS","Oplegger","FLOOR","FLO 12 30HA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"15120","42000",,,,"19961022","19961022","Geen verstrekking in Open Data",,"N.v.t.","100","26880",,,,,,,"1198",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","42000",,,,,,,,"1020","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43BV","Oplegger","FLOOR","FLO12202",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"10200","32000",,,,"19930317","19930317","Geen verstrekking in Open Data",,"N.v.t.","100","21800",,,,,,,"1141",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-03-17T00:00:00.000","1993-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43DD","Oplegger","FLOOR","FLO-12-202",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10640","32000",,,,"19930415","19930415","Geen verstrekking in Open Data",,"N.v.t.","100","21360",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD42XN","Oplegger","FLOOR","FLO 12 27","20231109",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8740","39000",,,,"19960521","19960521","Geen verstrekking in Open Data",,"N.v.t.","100","30260",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-09T00:00:00.000",,"1996-05-21T00:00:00.000","1996-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43FS","Oplegger","FLOOR","FLO-12-27S","20230725",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"19931020","19931020","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-25T00:00:00.000",,"1993-10-20T00:00:00.000","1993-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43LF","Oplegger","FLOOR","FLSD0 12 16","20240930",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6620","28000",,,,"19941219","19941219","Geen verstrekking in Open Data",,"N.v.t.","100","21380",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. hart asstel","28000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-30T00:00:00.000",,"1994-12-19T00:00:00.000","1994-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43PX","Oplegger","FLOOR","FLCO 12 18A",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3360","30000",,,,"19950713","19950713","Geen verstrekking in Open Data",,"N.v.t.","100","26640",,,,,,,"646",,,"706","243","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"558","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD46YK","Oplegger","FLOOR","FLZ0 12 27A","20240322",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4440","39000",,,,"19960724","19960724","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,,,"1102",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"871","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-22T00:00:00.000",,"1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47YK","Oplegger","FLOOR","FL0 12 27A","20220925",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"19960724","19960724","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-25T00:00:00.000",,"1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD49XN","Oplegger","FLOOR","FLO 12 202","20180602",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10280","32000",,,,"19960522","19960522","Geen verstrekking in Open Data",,"N.v.t.","100","21720",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"894","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2018-06-02T00:00:00.000",,"1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD56VG","Oplegger","FLOOR","FLO 17 30H",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7780","47000",,,,"19960305","19960305","Geen verstrekking in Open Data",,"N.v.t.","100","39220",,,,,,,"1080",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-03-05T00:00:00.000","1996-03-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58GS","Oplegger","FLOOR","FL0 12 202",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8460","32000",,,,"19940224","19940224","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,,"1030",,,,"255","O4",,,"tegen r. balk 070 cm v. voorste achteras","32000",,,,,,,,"798","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-02-24T00:00:00.000","1994-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD61KY","Oplegger","FLOOR","FLO 17 30H","20230329",,,"open wagen",,"N.v.t.","N.v.t.",,,"9400","47000",,,,"19941202","19941202","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"1012","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"1994-12-02T00:00:00.000","1994-12-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD63RF","Oplegger","FLOOR","FLO-12-10A","20220831",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6460","22000",,,,"19950725","19950725","Geen verstrekking in Open Data",,"N.v.t.","100","15540",,,,,,"2","1200",,,,"259","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"820","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-31T00:00:00.000",,"1995-07-25T00:00:00.000","1995-07-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65HV","Oplegger","FLOOR","FLO 12 27",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"19940617","19940617","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"921","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD66YR","Oplegger","FLOOR","FLO 12 27","20231104",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8740","39000",,,,"19960806","19960806","Geen verstrekking in Open Data",,"N.v.t.","100","30260",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"1996-08-06T00:00:00.000","1996-08-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD69TX","Oplegger","FLOOR","FLO 17 30H",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9480","47000",,,,"19960215","19960215","Geen verstrekking in Open Data",,"N.v.t.","100","37520",,,,,,,"1198",,,,"248","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"1040","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD73KK","Oplegger","FLOOR","FL0 12 202",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"11660","32000",,,,"19941104","19941104","Geen verstrekking in Open Data",,"N.v.t.","100","20340",,,,,,,"1205",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"961","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD76YG","Oplegger","FLOOR","FLZ01227A","20231028",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4420","39000",,,,"19960710","19960710","Geen verstrekking in Open Data",,"N.v.t.","100","34580",,,,,,,"1102",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"871","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD79YN","Oplegger","FLOOR","FLZO 12 27A","20230927",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4440","39000",,,,"19960731","19960731","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,,,"1102",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"871","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-27T00:00:00.000",,"1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD80NX","Oplegger","FLOOR","FLCU0 12 27A","20240727",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"19940630","19950524","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,,,,,"248","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-27T00:00:00.000",,"1994-06-30T00:00:00.000","1995-05-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
