"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94LHTB","SUZUKI","LIANA","20030115","20030115","GRIJS",,"sedan"
"Personenauto","94LTFS","SUZUKI","LIANA","20030509","20030509","BLAUW",,"stationwagen"
"Personenauto","95JDGK","SUZUKI","LIANA","20020214","20020214","GRIJS",,"stationwagen"
"Personenauto","95LJJL","SUZUKI","LIANA","20030124","20030124","BLAUW",,"stationwagen"
"Personenauto","95PBDK","SUZUKI","LIANA","20040420","20040420","BLAUW",,"stationwagen"
"Personenauto","96HLTF","SUZUKI","LIANA","20010908","20010908","BEIGE",,"stationwagen"
"Personenauto","96LTTS","SUZUKI","LIANA","20030604","20030604","GRIJS",,"stationwagen"
"Personenauto","96NRDH","SUZUKI","LIANA","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","96PSNZ","SUZUKI","LIANA","20041108","20041108","GRIJS",,"stationwagen"
"Personenauto","97NPRK","SUZUKI","LIANA","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","97PLRL","SUZUKI","LIANA","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","97PZJS","SUZUKI","LIANA","20050114","20050114","GRIJS",,"stationwagen"
"Personenauto","98LTVX","SUZUKI","LIANA","20030523","20030523","GRIJS",,"sedan"
"Personenauto","98PJJB","SUZUKI","LIANA","20040710","20040710","GRIJS",,"stationwagen"
"Personenauto","98SGTK","SUZUKI","LIANA","20060106","20060106","GRIJS","14161","stationwagen"
"Personenauto","99HFDV","SUZUKI","LIANA","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","99LKPJ","SUZUKI","LIANA","20030210","20030210","BLAUW",,"stationwagen"
"Personenauto","99LTJL","SUZUKI","LIANA","20030519","20030519","GRIJS",,"stationwagen"
"Personenauto","99PKRZ","SUZUKI","LIANA","20040809","20040809","GRIJS",,"stationwagen"
"Personenauto","99SLXZ","SUZUKI","LIANA","20060310","20060310","ZWART","14161","stationwagen"
"Personenauto","G240RP","SUZUKI","LIANA,BALENO","20040527","20200327","GRIJS",,"MPV"
