"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GLRS97","VOLKSWAGEN","GOLF GLI CABRIOLET","19820228","19930503","BLAUW",,"cabriolet"
"Personenauto","GLSX99","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930510","BLAUW",,"cabriolet"
"Personenauto","GLTB32","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19820630","19930511","BLAUW",,"cabriolet"
"Personenauto","GLVS05","VOLKSWAGEN","GOLF GL CABR 55 KW","19840319","19930510","BEIGE",,"cabriolet"
"Personenauto","GLVT44","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19850228","19950421","WIT",,"cabriolet"
"Personenauto","GLZP17","VOLKSWAGEN","GOLF GL CABR 55 KW","19870630","19930629","GRIJS",,"cabriolet"
"Personenauto","GLZP92","VOLKSWAGEN","GOLF GL CABR 55KW","19840309","19930506","GROEN",,"cabriolet"
"Personenauto","GNBL57","VOLKSWAGEN","GOLF GL CABR 55 KW","19850228","19930507","GROEN",,"cabriolet"
"Personenauto","GNDS84","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930510","WIT",,"cabriolet"
"Personenauto","GNDS94","VOLKSWAGEN","GOLF GL CABR 55 KW","19820228","19930512","BLAUW",,"cabriolet"
"Personenauto","GNDT05","VOLKSWAGEN","GOLF GL CABR 55 KW","19840119","19930510","WIT",,"cabriolet"
"Personenauto","GNDT14","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830412","19930510","BRUIN",,"cabriolet"
"Personenauto","GNGH38","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19850228","19930511","WIT",,"cabriolet"
"Personenauto","GNHZ85","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930528","BLAUW",,"cabriolet"
"Personenauto","GNLD64","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850716","19930513","BLAUW",,"cabriolet"
"Personenauto","GNLD92","VOLKSWAGEN","GOLF GL CABR 55KW","19850228","19930527","WIT",,"cabriolet"
"Personenauto","GNLF13","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830419","19930527","WIT",,"cabriolet"
"Personenauto","GNNG35","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860630","19930622","BLAUW",,"cabriolet"
"Personenauto","GNNH18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930722","ROOD",,"cabriolet"
"Personenauto","GNNH65","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840517","19930518","WIT",,"cabriolet"
"Personenauto","GNPR84","VOLKSWAGEN","GOLF GL CABR 55KW AUT","19840608","19930518","WIT",,"cabriolet"
"Personenauto","GNPR90","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830505","19930518","WIT",,"cabriolet"
"Personenauto","GNPS13","VOLKSWAGEN","GOLF GL CABR 55KW","19840307","19930517","GRIJS",,"cabriolet"
"Personenauto","GNSH81","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830427","19930525","BLAUW",,"cabriolet"
"Personenauto","GNSL10","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930518","GRIJS",,"cabriolet"
"Personenauto","GNSL27","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870629","19930525","GRIJS",,"cabriolet"
"Personenauto","GNSL86","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19870228","19930518","WIT",,"cabriolet"
"Personenauto","GNTS99","VOLKSWAGEN","GOLF GL CABR 55 KW","19840320","19930519","BRUIN",,"cabriolet"
"Personenauto","GNXG96","VOLKSWAGEN","GOLF GL CABR 55KW","19840529","19930524","BLAUW",,"cabriolet"
"Personenauto","GNXH16","VOLKSWAGEN","GOLF GL CABR 55KW","19840503","19930519","GRIJS",,"cabriolet"
"Personenauto","GNXH82","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930527","ZWART",,"cabriolet"
"Personenauto","GNXH92","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840214","19930610","WIT",,"cabriolet"
"Personenauto","GPBH64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850404","19930525","WIT",,"cabriolet"
"Personenauto","GPBH73","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860624","19930525","WIT",,"cabriolet"
"Personenauto","GPBJ03","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930525","ROOD",,"cabriolet"
"Personenauto","GPFJ16","VOLKSWAGEN","GOLF GL CABR 55KW","19820228","19930610","ROOD",,"cabriolet"
"Personenauto","GPFJ49","VOLKSWAGEN","GOLF GL CABR 55KW","19840326","19930526","GRIJS",,"cabriolet"
"Personenauto","GPFJ97","VOLKSWAGEN","GOLF GL CABR 55 KW","19840417","19930526","WIT",,"cabriolet"
"Personenauto","GPGP14","VOLKSWAGEN","GOLF GL CABR 55KW","19820913","19930527","ROOD",,"cabriolet"
"Personenauto","GPHT55","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841003","19930604","BLAUW",,"cabriolet"
"Personenauto","GPHT64","VOLKSWAGEN","GOLF GL CABR 55KW","19830901","19930601","GROEN",,"cabriolet"
"Personenauto","GPJZ18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930601","GRIJS",,"cabriolet"
"Personenauto","GPNT65","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840417","19930602","WIT",,"cabriolet"
"Personenauto","GPNT70","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830823","19930603","WIT",,"cabriolet"
"Personenauto","GPNV38","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19860228","19930607","ROOD",,"cabriolet"
"Personenauto","GPPV51","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830506","19930603","GROEN",,"cabriolet"
"Personenauto","GPPV59","VOLKSWAGEN","GOLF GL CABR 55KW","19840402","19930603","WIT",,"cabriolet"
"Personenauto","GPRP49","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19930609","BRUIN",,"cabriolet"
"Personenauto","GPRR03","VOLKSWAGEN","GOLF GL CABR 55 KW","19850702","19930607","BLAUW",,"cabriolet"
"Personenauto","GPRR22","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19840228","19930607","WIT",,"cabriolet"
"Personenauto","GPRS01","VOLKSWAGEN","GOLF GL CABR 55KW","19840327","19930609","WIT",,"cabriolet"
"Personenauto","GPSX02","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830429","19930607","BLAUW",,"cabriolet"
"Personenauto","GPSX08","VOLKSWAGEN","GOLF GL CABR 55 KW","19840507","19930607","WIT",,"cabriolet"
"Personenauto","GPSX37","VOLKSWAGEN","GOLF GL CABR 55 KW","19840207","19930608","BLAUW",,"cabriolet"
"Personenauto","GPVD69","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830408","19930608","WIT",,"cabriolet"
"Personenauto","GPVD92","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19870228","19930616","WIT",,"cabriolet"
"Personenauto","GPVF72","VOLKSWAGEN","GOLF GL CABR 55 KW","19841031","19930609","WIT",,"cabriolet"
"Personenauto","GPXL77","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860514","19930611","BRUIN",,"cabriolet"
"Personenauto","GPXN20","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840415","19930612","BRUIN",,"cabriolet"
"Personenauto","GPXN43","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850701","19930728","GROEN",,"cabriolet"
"Personenauto","GPXP34","VOLKSWAGEN","GOLF GL CABR 55 KW","19830916","19930609","WIT",,"cabriolet"
"Personenauto","GPXP79","VOLKSWAGEN","GOLF GLI CABR 82 KW","19831005","19930610","WIT",,"cabriolet"
"Personenauto","GPZN89","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830707","19930610","ZWART",,"cabriolet"
"Personenauto","GPZP22","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880518","19930610","WIT",,"cabriolet"
"Personenauto","GRBJ29","VOLKSWAGEN","GOLF GL CABR 55 KW","19850213","19930616","GRIJS",,"cabriolet"
"Personenauto","GRBL54","VOLKSWAGEN","GOLF GL CABR 55KW","19840525","19930616","ROOD",,"cabriolet"
"Personenauto","GRDP94","VOLKSWAGEN","GOLF GL CABR 55KW","19840530","19930614","WIT",,"cabriolet"
"Personenauto","GRHH91","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860613","19930713","BLAUW",,"cabriolet"
"Personenauto","GRJJ97","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19850228","19930617","BEIGE",,"cabriolet"
"Personenauto","GRJL77","VOLKSWAGEN","GOLF GL CABR 55KW","19840720","19930618","WIT",,"cabriolet"
"Personenauto","GRLL80","VOLKSWAGEN","GOLF GL CABR","19830905","19930623","BRUIN",,"cabriolet"
"Personenauto","GRNP03","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19930622","ROOD",,"cabriolet"
"Personenauto","GRPZ78","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19940607","ROOD",,"cabriolet"
"Personenauto","GRPZ91","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19930630","WIT",,"cabriolet"
"Personenauto","GRSR92","VOLKSWAGEN","GOLF GL CABR 55KW","19840810","19930623","ROOD",,"cabriolet"
"Personenauto","GRST21","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930629","GRIJS",,"cabriolet"
"Personenauto","GRST23","VOLKSWAGEN","GOLF GL CABR 55 KW","19850925","19930630","GROEN",,"cabriolet"
"Personenauto","GRTZ22","VOLKSWAGEN","GOLF GL CABR 55 KW","19830927","19930624","WIT",,"cabriolet"
"Personenauto","GRVB19","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930629","ZWART",,"cabriolet"
"Personenauto","GRVB99","VOLKSWAGEN","GOLF GLI CABRIOLET 82KW","19841001","19930629","WIT",,"cabriolet"
"Personenauto","GRVF19","VOLKSWAGEN","GOLF GLI CABR 82 KW","19831110","19930625","ZWART",,"cabriolet"
"Personenauto","GRXN50","VOLKSWAGEN","GOLF GL CABRIOLET 55 KW AUT","19850815","19930629","BEIGE",,"cabriolet"
"Personenauto","GRXN70","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850531","19930628","PAARS",,"cabriolet"
"Personenauto","GRXN83","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930709","ZWART",,"cabriolet"
"Personenauto","GRXR72","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870505","19930630","WIT",,"cabriolet"
"Personenauto","GRZZ13","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930628","ZWART",,"cabriolet"
"Personenauto","GRZZ14","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870228","19970610","WIT",,"cabriolet"
"Personenauto","GRZZ29","VOLKSWAGEN","GOLF GL CABR 55 KW","19840410","19930805","BLAUW",,"cabriolet"
"Personenauto","GSDN77","VOLKSWAGEN","GOLF GL CABR 55KW","19841219","19930629","ROOD",,"cabriolet"
"Personenauto","GSFZ10","VOLKSWAGEN","GOLF GLI CABR 82 KW","19811119","19930630","ZWART",,"cabriolet"
"Personenauto","GSHZ92","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850404","19930702","GRIJS",,"cabriolet"
"Personenauto","GSJB73","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870228","19930702","ROOD",,"cabriolet"
"Personenauto","GSJD55","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840216","19930712","ZWART",,"cabriolet"
"Personenauto","GSLB23","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840511","19930723","WIT",,"cabriolet"
"Personenauto","GSLB32","VOLKSWAGEN","GOLF GL CABR 55KW","19840203","19930705","WIT",,"cabriolet"
"Personenauto","GSRN57","VOLKSWAGEN","GOLF GL CABR 55KW","19840808","19930721","GRIJS",,"cabriolet"
"Personenauto","GSRP26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840803","19930708","GROEN",,"cabriolet"
"Personenauto","GSTP93","VOLKSWAGEN","GOLF GL CABR 55 KW","19860725","19930716","ROOD",,"cabriolet"
"Personenauto","GSVZ29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840628","19930713","ZWART",,"cabriolet"
"Personenauto","GSVZ76","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930720","ROOD",,"cabriolet"
"Personenauto","GTDH43","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840701","19930716","GROEN",,"cabriolet"
"Personenauto","GTFJ42","VOLKSWAGEN","GOLF GL CABR 55KW","19800423","19930719","ROOD",,"cabriolet"
"Personenauto","GTGR53","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840620","19930720","GRIJS",,"cabriolet"
"Personenauto","GTGS26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19821013","19930720","ROOD",,"cabriolet"
"Personenauto","GTGS28","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850327","19930720","ROOD",,"cabriolet"
"Personenauto","GTGS37","VOLKSWAGEN","GOLF GL CABR 55KW","19840315","19930720","ZWART",,"cabriolet"
"Personenauto","GTHV72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19940803","PAARS",,"cabriolet"
"Personenauto","GTHV87","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830224","19930723","BLAUW",,"cabriolet"
"Personenauto","GTJV72","VOLKSWAGEN","GOLF GL CABR 55 KW","19841227","19930726","WIT",,"cabriolet"
"Personenauto","GTJV84","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930728","GRIJS",,"cabriolet"
"Personenauto","GTNP68","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840720","19930726","GRIJS",,"cabriolet"
"Personenauto","GTSN32","VOLKSWAGEN","GOLF GL CABR 55 KW","19840620","19930728","WIT",,"cabriolet"
"Personenauto","GTSN49","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930728","BEIGE",,"cabriolet"
"Personenauto","GTTT48","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19930802","ROOD",,"cabriolet"
"Personenauto","GTVT10","VOLKSWAGEN","GOLF GL CABR 55 KW","19850725","19930803","BRUIN",,"cabriolet"
"Personenauto","GTVT54","VOLKSWAGEN","GOLF GL CABR 55 KW","19840517","19930803","ZWART",,"cabriolet"
"Personenauto","GTVV12","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930804","ROOD",,"cabriolet"
"Personenauto","GTVV15","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19841122","19930730","ROOD",,"cabriolet"
"Personenauto","GTXT86","VOLKSWAGEN","GOLF GL CABR 55 KW","19820228","19930802","BLAUW",,"cabriolet"
"Personenauto","GTXT89","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930802","BEIGE",,"cabriolet"
"Personenauto","GTZZ19","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19820228","19930803","GRIJS",,"cabriolet"
"Personenauto","GVBX41","VOLKSWAGEN","GOLF GL CABR 55KW","19840316","19930804","WIT",,"cabriolet"
"Personenauto","GVDS73","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860403","19930811","ROOD",,"cabriolet"
"Personenauto","GVFJ93","VOLKSWAGEN","GOLF GL CABR 55KW AUT","19850318","19930806","WIT",,"cabriolet"
"Personenauto","GVHB96","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860523","19930812","WIT",,"cabriolet"
"Personenauto","GVJG02","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870123","19930820","BLAUW",,"cabriolet"
"Personenauto","GVJG39","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830228","19930824","GROEN",,"cabriolet"
"Personenauto","GVLF06","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840628","19930813","WIT",,"cabriolet"
"Personenauto","GVNS42","VOLKSWAGEN","GOLF GLI CABR 82 KW","19831206","19930816","BEIGE",,"cabriolet"
"Personenauto","GVRV73","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930820","WIT",,"cabriolet"
"Personenauto","GVZZ21","VOLKSWAGEN","GOLF GL CABR 55 KW","19860506","19930826","WIT",,"cabriolet"
"Personenauto","GXDD05","VOLKSWAGEN","GOLF GL CABR 55 KW","19830330","19930906","BRUIN",,"cabriolet"
"Personenauto","GXFB39","VOLKSWAGEN","GOLF GL CABR 55 KW","19840120","19930827","WIT",,"cabriolet"
"Personenauto","GXGG18","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830420","19930901","WIT",,"cabriolet"
"Personenauto","GXGG76","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930910","BLAUW",,"cabriolet"
"Personenauto","GXGG95","VOLKSWAGEN","GOLF GL CABR 55KW","19830228","19930906","GROEN",,"cabriolet"
"Personenauto","GXHL90","VOLKSWAGEN","GOLF GL CABR 55 KW","19840426","19930906","WIT",,"cabriolet"
"Personenauto","GXHN40","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860107","19930924","BLAUW",,"cabriolet"
"Personenauto","GXNF21","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840820","19930906","WIT",,"cabriolet"
"Personenauto","GXNF49","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840503","19930906","WIT",,"cabriolet"
"Personenauto","GXRT28","VOLKSWAGEN","GOLF GL CABR 55KW","19840315","19930914","WIT",,"cabriolet"
"Personenauto","GXTN37","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850415","19940505","WIT",,"cabriolet"
"Personenauto","GXTN40","VOLKSWAGEN","GOLF GL CABR 55 KW","19840712","19930915","GROEN",,"cabriolet"
"Personenauto","GXVJ50","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860224","19930915","GEEL",,"cabriolet"
"Personenauto","GZBX99","VOLKSWAGEN","GOLF GLI CABR 82 KW","19831020","19931005","ROOD",,"cabriolet"
"Personenauto","GZFZ60","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930923","WIT",,"cabriolet"
"Personenauto","GZHV86","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930929","ROOD",,"cabriolet"
"Personenauto","GZLH37","VOLKSWAGEN","GOLF GLI CABR 82 KW","19810228","19930924","WIT",,"cabriolet"
"Personenauto","GZLH53","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19931005","BLAUW",,"cabriolet"
"Personenauto","GZNN52","VOLKSWAGEN","GOLF GL CABR 55KW","19831107","19931001","BLAUW",,"cabriolet"
"Personenauto","GZNR08","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930924","PAARS",,"cabriolet"
"Personenauto","GZTN38","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19931029","ROOD",,"cabriolet"
"Personenauto","HBHG86","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880228","19931006","GRIJS",,"cabriolet"
"Personenauto","HBNG58","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19931018","ORANJE",,"cabriolet"
"Personenauto","HBTF47","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850508","19931027","BLAUW",,"cabriolet"
"Personenauto","HBTG64","VOLKSWAGEN","GOLF GL CABR 55 KW","19850319","19931015","WIT",,"cabriolet"
"Personenauto","HBXH45","VOLKSWAGEN","GOLF GL CABR 55KW","19830701","19931025","WIT",,"cabriolet"
"Personenauto","HDFT83","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840701","19931028","ZWART",,"cabriolet"
"Personenauto","HDLZ13","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19931126","ROOD",,"cabriolet"
"Personenauto","HDPH03","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19870228","19931102","WIT",,"cabriolet"
"Personenauto","HDSB87","VOLKSWAGEN","GOLF GL CABR 55 KW","19831117","19931105","WIT",,"cabriolet"
"Personenauto","HDZB05","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840706","19931109","ROOD",,"cabriolet"
"Personenauto","HFBZ53","VOLKSWAGEN","GOLF GL CABR 55KW","19820228","19931116","ROOD",,"cabriolet"
"Personenauto","HFDB35","VOLKSWAGEN","GOLF GL CABR 55 KW","19840308","19931109","GRIJS",,"cabriolet"
"Personenauto","HFGD30","VOLKSWAGEN","GOLF GL CABR 55KW","19830822","19931125","ROOD",,"cabriolet"
"Personenauto","HFGF66","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860514","19931112","WIT",,"cabriolet"
"Personenauto","HFJR26","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870601","19931123","BLAUW",,"cabriolet"
"Personenauto","HFNP20","VOLKSWAGEN","GOLF GL CABR 55KW","19830920","19931118","GRIJS",,"cabriolet"
"Personenauto","HFVZ52","VOLKSWAGEN","GOLF GLI CABR 82 KW","19811111","19931130","GRIJS",,"cabriolet"
"Personenauto","HFVZ91","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830510","19931130","WIT",,"cabriolet"
"Personenauto","HFXT52","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840801","19931129","BRUIN",,"cabriolet"
"Personenauto","HFXT67","VOLKSWAGEN","GOLF GL CABR 55 KW","19840620","19931202","GROEN",,"cabriolet"
"Personenauto","HGDG74","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850528","19931207","ZWART",,"cabriolet"
"Personenauto","HGDJ22","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870707","19940103","WIT",,"cabriolet"
"Personenauto","HGDJ75","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840409","19931203","WIT",,"cabriolet"
"Personenauto","HGHG91","VOLKSWAGEN","GOLF GL CABR 55 KW","19810812","19931221","ZWART",,"cabriolet"
"Personenauto","HGHH81","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850731","19931216","BRUIN",,"cabriolet"
"Personenauto","HGHV97","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19931214","GRIJS",,"cabriolet"
"Personenauto","HGPX29","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19950320","WIT",,"cabriolet"
"Personenauto","HGTT27","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19931230","WIT",,"cabriolet"
"Personenauto","HGTT38","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19931223","ROOD",,"cabriolet"
"Personenauto","HHGJ25","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830530","19931230","WIT",,"cabriolet"
"Personenauto","HHRN84","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840516","19940107","GROEN",,"cabriolet"
"Personenauto","HJFG45","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19940808","ROOD",,"cabriolet"
"Personenauto","HJFG53","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19940112","BLAUW",,"cabriolet"
"Personenauto","HJNF47","VOLKSWAGEN","GOLF GL CABR 55 KW","19850114","19940110","WIT",,"cabriolet"
"Personenauto","HLGB74","VOLKSWAGEN","GOLF GL CABR 55 KW","19860926","19940125","WIT",,"cabriolet"
"Personenauto","HLHD63","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19940121","ROOD",,"cabriolet"
"Personenauto","HLPJ68","VOLKSWAGEN","GOLF GL CABR 55KW","19840627","19940128","GRIJS",,"cabriolet"
"Personenauto","HLRX42","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850411","19940128","BLAUW",,"cabriolet"
"Personenauto","HLRZ92","VOLKSWAGEN","GOLF GL CABR 55 KW","19850328","19940129","WIT",,"cabriolet"
"Personenauto","HLZZ94","VOLKSWAGEN","GOLF GL CABR.","19850228","19940221","GRIJS",,"cabriolet"
"Personenauto","HNDD31","VOLKSWAGEN","GOLF GL CABR 55 KW","19860805","19940207","GRIJS",,"cabriolet"
"Personenauto","HNDZ18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19940204","BLAUW",,"cabriolet"
"Personenauto","HNDZ35","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850331","19940208","ROOD",,"cabriolet"
"Personenauto","HNDZ91","VOLKSWAGEN","GOLF GL CABR 55 KW","19850718","19940210","GRIJS",,"cabriolet"
"Personenauto","HNGF11","VOLKSWAGEN","GOLF GL CABR 55 KW","19861211","19940207","WIT",,"cabriolet"
"Personenauto","HNHL34","VOLKSWAGEN","GOLF GLI CABR 82 KW","19821012","19940210","WIT",,"cabriolet"
"Personenauto","HNND70","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850313","19940210","BLAUW",,"cabriolet"
"Personenauto","HNNF80","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870624","19940214","ZWART",,"cabriolet"
"Personenauto","HNZL24","VOLKSWAGEN","GOLF GL CABR 55 KW","19841227","19940222","ROOD",,"cabriolet"
"Personenauto","HNZN56","VOLKSWAGEN","GOLF GL CABR 55KW","19830414","19940218","WIT",,"cabriolet"
"Personenauto","HPRV02","VOLKSWAGEN","GOLF GL CABR 55 KW","19860327","19940323","GRIJS",,"cabriolet"
"Personenauto","HPTV55","VOLKSWAGEN","GOLF GL CABR 55KW","19850614","19940307","GRIJS",,"cabriolet"
"Personenauto","HPXD76","VOLKSWAGEN","GOLF GL CABR 55KW","19841221","19940307","WIT",,"cabriolet"
"Personenauto","HPZF34","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850117","19940302","BLAUW",,"cabriolet"
"Personenauto","HRGD99","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860925","19940311","BLAUW",,"cabriolet"
"Personenauto","HRGF50","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19940311","WIT",,"cabriolet"
"Personenauto","HRHH73","VOLKSWAGEN","GOLF GL CABR 55KW","19840620","19940329","WIT",,"cabriolet"
"Personenauto","HRHJ21","VOLKSWAGEN","GOLF GL CABR 55 KW","19860619","19940314","BLAUW",,"cabriolet"
"Personenauto","HRHL45","VOLKSWAGEN","GOLF GL CABR 55 KW","19850401","19940314","WIT",,"cabriolet"
"Personenauto","HRPJ62","VOLKSWAGEN","GOLF GL CABR 55 KW","19821007","19940318","ROOD",,"cabriolet"
"Personenauto","HRPR14","VOLKSWAGEN","GOLF GL CABR 55KW","19810320","19940323","ZWART",,"cabriolet"
"Personenauto","HSBX45","VOLKSWAGEN","GOLF GL CABR 55KW","19850524","19940322","BLAUW",,"cabriolet"
"Personenauto","HSLD11","VOLKSWAGEN","GOLF GL CABR 55 KW","19860321","19940330","WIT",,"cabriolet"
"Personenauto","HSLF94","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19940329","WIT",,"cabriolet"
"Personenauto","HSVT17","VOLKSWAGEN","GOLF GL CABR 55KW","19840629","19940405","ZWART",,"cabriolet"
"Personenauto","HTFZ67","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870126","19940420","BLAUW",,"cabriolet"
"Personenauto","HTRL72","VOLKSWAGEN","GOLF GL CABR 55 KW","19830826","19940419","GROEN",,"cabriolet"
"Personenauto","HTRR46","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840608","19940412","BLAUW",,"cabriolet"
"Personenauto","HTTL84","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830621","19940413","BRUIN",,"cabriolet"
"Personenauto","HTZB76","VOLKSWAGEN","GOLF GL CABR 55 KW","19840822","19940421","WIT",,"cabriolet"
"Personenauto","HVBJ20","VOLKSWAGEN","GOLF GL CABR 55 KW","19840612","19940418","BLAUW",,"cabriolet"
"Personenauto","HVDZ69","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870415","19940422","WIT",,"cabriolet"
