"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47GVBS","Personenauto","RENAULT","CLIO V6","20240704","20180731","11700","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010324","20010324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-07-31T00:00:00.000","2001-03-24T00:00:00.000","2001-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NGTK","Personenauto","RENAULT","CLIO V6","20210714","20201105","11943","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20030913","20030913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*01","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-07-14T00:00:00.000","2020-11-05T00:00:00.000","2003-09-13T00:00:00.000","2003-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JRPB","Personenauto","RENAULT","CLIO V6","20170504","20160330","11888","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*01","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2017-05-04T00:00:00.000","2016-03-30T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GTKP","Personenauto","RENAULT","CLIO V6","20231114","20211001","11700","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010316","20010316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-11-14T00:00:00.000","2021-10-01T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PRBD","Personenauto","RENAULT","CLIO V6","20240616","20140904","13690","hatchback","2","ORANJE","Niet geregistreerd","6","2946","1375","1610","1475",,,"20041011","20041011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*05","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2014-09-04T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NDTJ","Personenauto","RENAULT","CLIO V6","20231007","20060930","12981","hatchback","2","BLAUW","Niet geregistreerd","6","2946","1375","1610","1475",,,"20030807","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*04","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-10-07T00:00:00.000","2006-09-30T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LTRN","Personenauto","RENAULT","CLIO V6","20250216","20040514","13087","hatchback","2","BLAUW","Niet geregistreerd","6","2946","1375","1610","1475",,,"20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*02","C61U","C61U06","1","0.13","253","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2004-05-14T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JGFV","Personenauto","RENAULT","CLIO V6","20060321","20051126","11778","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020321","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2005","Logisch","00","Ja","2006-03-21T00:00:00.000","2005-11-26T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JXLB","Personenauto","RENAULT","CLIO V6","20230921","20141229","11888","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020930","20020930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*01","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-09-21T00:00:00.000","2014-12-29T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HJNJ","Personenauto","RENAULT","CLIO V6","20240528","20130601","11682","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010817","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2013-06-01T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TVGV","Personenauto","RENAULT","CLIO V6","20230921","20160422","11861","hatchback","2","BLAUW","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020228","20070201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*01","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Ja","2023-09-21T00:00:00.000","2016-04-22T00:00:00.000","2002-02-28T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HJNJ","Personenauto","RENAULT","CLIO V6","20241117","20150228","11682","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2015-02-28T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HJTH","Personenauto","RENAULT","CLIO V6","20250513","20231017","11682","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010731","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-10-17T00:00:00.000","2001-07-31T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XFGZ","Personenauto","RENAULT","CLIO V6","20230325","20150814","13225","hatchback","2","ROOD","Niet geregistreerd","6","2946","1375","1610","1475",,,"20041021","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*05","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-03-25T00:00:00.000","2015-08-14T00:00:00.000","2004-10-21T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HNHG","Personenauto","RENAULT","CLIO V6","20250307","20210925","11682","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010914","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-09-25T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NVBH","Personenauto","RENAULT","CLIO V6","20240715","20151103","16071","hatchback","2","GEEL","Niet geregistreerd","6","2946","1375","1610","1475",,,"20040225","20040225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*05","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2015-11-03T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HNDG","Personenauto","RENAULT","CLIO V6","20190207","20141022","11682","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010914","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-02-07T00:00:00.000","2014-10-22T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LVDR","Personenauto","RENAULT","CLIO V6","20250312","20200529","12312","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20030524","20030524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-05-29T00:00:00.000","2003-05-24T00:00:00.000","2003-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LZXS","Personenauto","RENAULT","CLIO V6","20250516","20080204","12981","hatchback","2","BLAUW","Niet geregistreerd","6","2946","1375","1610","1475",,,"20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*02","C61U","C61U06","1","0.13","253","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2008-02-04T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G633RK","Personenauto","RENAULT","CLIO V6","20230722","20191112","12957","hatchback","2","GEEL","Niet geregistreerd","6","2946","1375","1610","1475",,,"20041026","20191112","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"384","183","M1",,,,"1610",,,"e4*98/14*0046*05","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-22T00:00:00.000","2019-11-12T00:00:00.000","2004-10-26T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G804RZ","Personenauto","RENAULT","CLIO V6","20220312","20211103","11861","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010405","20200312","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"380","181","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-03-12T00:00:00.000","2021-11-03T00:00:00.000","2001-04-05T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD712N","Personenauto","RENAULT","CLIO V6","20240821","20170221","13240","hatchback","2","GROEN","Niet geregistreerd","6","2946","1375","1610","1475",,,"20030923","20160215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1610","6",,,,,,"0.13","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2017-02-21T00:00:00.000","2003-09-23T00:00:00.000","2016-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS991X","Personenauto","RENAULT","CLIO V6","20070101","20160607","13070","hatchback","2","BLAUW","Niet geregistreerd","6","2946","1430","1610","1530",,,"20040101","20160607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1610",,,,,,,"0.12","253","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2007-01-01T00:00:00.000","2016-06-07T00:00:00.000","2004-01-01T00:00:00.000","2016-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K389NV","Personenauto","RENAULT","CLIO V6","20040809","20240312","11861","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010809","20210814","Geen verstrekking in Open Data",,"Nee","235",,,,,,"2","4",,,,"380","181","M1",,,,"1545","6",,,,,,"0.12","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2004-08-09T00:00:00.000","2024-03-12T00:00:00.000","2001-08-09T00:00:00.000","2021-08-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L192VZ","Personenauto","RENAULT","CLIO V6","20240825","20210810","12050","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20030215","20210810","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,"380","181","M1",,,"r. op dwarsbalk by voorzitting","1545","6",,,,,,"0.12","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-08-10T00:00:00.000","2003-02-15T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N240LX","Personenauto","RENAULT","CLIO V6","20230217","20220606","11888","hatchback","2","ORANJE","Niet geregistreerd","6","2946","1310","1545","1410",,,"20021108","20211115","Geen verstrekking in Open Data",,"Nee","235",,,,,,"2","4",,,,"380","181","M1",,,"r. op dwarsbalk by voorzitting","1545",,,,,,,"0.12","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-02-17T00:00:00.000","2022-06-06T00:00:00.000","2002-11-08T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P312RL","Personenauto","RENAULT","CLIO V6","20240602","20220517","11861","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20011101","20220517","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"380","181","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-05-17T00:00:00.000","2001-11-01T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF555B","Personenauto","RENAULT","CLIO V6","20240831","20170608","13306","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1375","1610","1475",,,"20030731","20170608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*05","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2017-06-08T00:00:00.000","2003-07-31T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH487G","Personenauto","RENAULT","CLIO V6","20221008","20180622","11084","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1375","1610","1475",,,"20040129","20180622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*05","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-10-08T00:00:00.000","2018-06-22T00:00:00.000","2004-01-29T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
