"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29PDFH","Personenauto","MERCEDES-BENZ","E 55 AMG","20250105","20151010","39846","sedan","5","GROEN","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040503","20040503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2015-10-10T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DJJR","Personenauto","MERCEDES-BENZ","E 55 AMG","20070926","20160113","32948","sedan","5","BLAUW","Niet geregistreerd","8","5439","1610","2210","1710",,,"19990903","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*18","J074A0","SJAAA52","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2006","Logisch","00","Ja","2007-09-26T00:00:00.000","2016-01-13T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JBL1","Personenauto","MERCEDES-BENZ","E 55 AMG","20120617","20120416","27066","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980727","20090406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*13","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2011","Geen oordeel","05","Ja","2012-06-17T00:00:00.000","2012-04-16T00:00:00.000","1998-07-27T00:00:00.000","2009-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SHGZ","Personenauto","MERCEDES-BENZ","E 55 AMG","20240808","20230805","39471","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20060105","20060105","Geen verstrekking in Open Data","135016","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2023-08-05T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XVRS","Personenauto","MERCEDES-BENZ","E 55 AMG","20240903","20111216","36473","sedan","5","BLAUW","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030610","20110623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2011-12-16T00:00:00.000","2003-06-10T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NHFB","Personenauto","MERCEDES-BENZ","E 55 AMG","20250328","20140801","41053","sedan","5","GROEN","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030922","20030922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2014-08-01T00:00:00.000","2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NDBD","Personenauto","MERCEDES-BENZ","E 55 AMG","20221110","20190330","38280","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030725","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2021","Onlogisch","04","Ja","2022-11-10T00:00:00.000","2019-03-30T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NJLK","Personenauto","MERCEDES-BENZ","E 55 AMG","20221016",,"39649","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0","0.00","2021","Logisch","00","Ja","2022-10-16T00:00:00.000",,"2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NVGB","Personenauto","MERCEDES-BENZ","E 55 AMG","20250305","20080214","38876","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040301","20040301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2008-02-14T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LGGK","Personenauto","MERCEDES-BENZ","E 55 AMG","20240724","20230718","35492","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2023","Onlogisch","04","Ja","2024-07-24T00:00:00.000","2023-07-18T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XZXD","Personenauto","MERCEDES-BENZ","E 55 AMG","20220713","20181223","14209","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980429","20071129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2210",,,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-07-13T00:00:00.000","2018-12-23T00:00:00.000","1998-04-29T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PDHS","Personenauto","MERCEDES-BENZ","E 55 AMG","20250106","20040514","43321","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2024","Geen oordeel","07","Ja","2025-01-06T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LKZT","Personenauto","MERCEDES-BENZ","E 55 AMG","20231004","20200810","34924","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030203","20030218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2022","Logisch","00","Ja","2023-10-04T00:00:00.000","2020-08-10T00:00:00.000","2003-02-03T00:00:00.000","2003-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TSVH","Personenauto","MERCEDES-BENZ","E 55 AMG","20220215","20190116","48691","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"19981218","20070113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*14","J074E0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2021","Onlogisch","04","Ja","2022-02-15T00:00:00.000","2019-01-16T00:00:00.000","1998-12-18T00:00:00.000","2007-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RJNV","Personenauto","MERCEDES-BENZ","E 55 AMG","20250521","20230605","38036","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030401","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2023-06-05T00:00:00.000","2003-04-01T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NDVG","Personenauto","MERCEDES-BENZ","E 55 AMG","20240622","20231202","39936","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030806","20030806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-12-02T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RDV6","Personenauto","MERCEDES-BENZ","E 55 AMG","20241118","20140625","8742","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030303","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2014-06-25T00:00:00.000","2003-03-03T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZBJF","Personenauto","MERCEDES-BENZ","E 55 AMG","20240613","20221103","35710","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030226","20071129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-11-03T00:00:00.000","2003-02-26T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NHNB","Personenauto","MERCEDES-BENZ","E 55 AMG","20240519","20231216","38876","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030925","20030925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2023-12-16T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PDGN","Personenauto","MERCEDES-BENZ","E 55 AMG","20240816","20170512","38603","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040505","20040505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2017-05-12T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NBFR","Personenauto","MERCEDES-BENZ","E 55 AMG","20230729","20060905","3317","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980617","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*11","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2006-09-05T00:00:00.000","1998-06-17T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SJST","Personenauto","MERCEDES-BENZ","E 55 AMG","20240807","20181024","38707","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20060203","20060203","Geen verstrekking in Open Data","142628","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2018-10-24T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XVN5","Personenauto","MERCEDES-BENZ","E 55 AMG","20240916","20240311","34350","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030730","20120831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2024-03-11T00:00:00.000","2003-07-30T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SFPJ","Personenauto","MERCEDES-BENZ","E 55 AMG","20180414","20161003","35179","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040915","20051209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0","0.00","2017","Geen oordeel","07","Ja","2018-04-14T00:00:00.000","2016-10-03T00:00:00.000","2004-09-15T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LRDB","Personenauto","MERCEDES-BENZ","E 55 AMG","20240730","20180910","38509","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030404","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2018-09-10T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NPHP","Personenauto","MERCEDES-BENZ","E 55 AMG","20241203","20201203","36321","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2020-12-03T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TDJZ","Personenauto","MERCEDES-BENZ","E 55 AMG","20250216","20200826","38617","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040513","20060713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2020-08-26T00:00:00.000","2004-05-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PTBF","Personenauto","MERCEDES-BENZ","E 55 AMG","20211026","20170114","23909","sedan","5","BLAUW","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980421","20041118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*10","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-10-26T00:00:00.000","2017-01-14T00:00:00.000","1998-04-21T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
