"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GD896P","Personenauto","FORD","MUSTANG GT","20250424","20150424","10358","sedan","4","WIT","Niet geregistreerd","8","4606","1460","2019","1560","450",,"20070102","20150420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2019",,,,,,,"0.14","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2015-04-24T00:00:00.000","2007-01-02T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFZF77","Personenauto","FORD","PROBE GT U9","20070814","20070407","6079","sedan",,"GRIJS","Niet geregistreerd","4","2183","1300","1660","1400",,,"19930311","19930311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-08-14T00:00:00.000","2007-04-07T00:00:00.000","1993-03-11T00:00:00.000","1993-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2388","Personenauto","FORD","MUSTANG GT",,"20210831",,"sedan","5","GEEL","Niet geregistreerd","8","5700","1401",,"1501",,,"19680915","20210806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-31T00:00:00.000","1968-09-15T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3338","Personenauto","FORD","ESCORT 1300 GT",,"20230815",,"sedan","5","GROEN","Niet geregistreerd","4","1298","850","1200","950",,,"19710218","20220103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1200",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-08-15T00:00:00.000","1971-02-18T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPPT58","Personenauto","FORD","PROBE GT U9","20060916",,,"sedan",,"ROOD","Niet geregistreerd","4","2183","1300","1660","1400",,,"19890228","19970501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2006-09-16T00:00:00.000",,"1989-02-28T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGFH64","Personenauto","FORD","PROBE GT U9","20240816","20040527","7059","sedan",,"ROOD","Niet geregistreerd","4","2183","1300","1660","1400",,,"19911113","19990114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2004-05-27T00:00:00.000","1991-11-13T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN61LT","Personenauto","FORD","PROBE GT U9","19920630","19940519",,"sedan",,"ROOD","Niet geregistreerd","4","2183","1300","1660","1400",,,"19890630","19900615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1992-06-30T00:00:00.000","1994-05-19T00:00:00.000","1989-06-30T00:00:00.000","1990-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP29BG","Personenauto","FORD","PROBE GT U9","20110728","20240327",,"sedan",,"ROOD","Niet geregistreerd","4","2183","1300","1660","1400",,,"19890630","19900705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-07-28T00:00:00.000","2024-03-27T00:00:00.000","1989-06-30T00:00:00.000","1990-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR09SL","Personenauto","FORD","PROBE GT U9","20110706","20161206",,"sedan",,"ZWART","Niet geregistreerd","4","2183","1300","1660","1400",,,"19890630","19900814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2011-07-06T00:00:00.000","2016-12-06T00:00:00.000","1989-06-30T00:00:00.000","1990-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT31VD","Personenauto","FORD","PROBE GT U9","20251011","20240303",,"sedan",,"WIT","Niet geregistreerd","4","2183","1300","1660","1400",,,"19880630","19900920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-11T00:00:00.000","2024-03-03T00:00:00.000","1988-06-30T00:00:00.000","1990-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG13KX","Personenauto","FORD","PROBE GT U9","20031213","20060707",,"sedan",,"ZWART","Niet geregistreerd","4","2183","1300","1660","1400",,,"19910227","19910227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-12-13T00:00:00.000","2006-07-07T00:00:00.000","1991-02-27T00:00:00.000","1991-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ98ZR","Personenauto","FORD","PROBE GT U9","20021207","20061111",,"sedan",,"GRIJS","Niet geregistreerd","4","2183","1300","1660","1400",,,"19910409","19910409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2002-12-07T00:00:00.000","2006-11-11T00:00:00.000","1991-04-09T00:00:00.000","1991-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS89VL","Personenauto","FORD","PROBE GT U9","20251123","19930503",,"sedan",,"GRIJS","Niet geregistreerd","4","2183","1300","1660","1400",,,"19910716","19910716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-23T00:00:00.000","1993-05-03T00:00:00.000","1991-07-16T00:00:00.000","1991-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV06ZY","Personenauto","FORD","PROBE GT U9","20041223","19910820",,"sedan",,"WIT","Niet geregistreerd","4","2183","1300","1660","1400",,,"19890630","19910820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-12-23T00:00:00.000","1991-08-20T00:00:00.000","1989-06-30T00:00:00.000","1991-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
