"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L857ST","BMW","X3 M40I","20201118","20210723","GRIJS","111488","stationwagen"
"Personenauto","L857SV","BMW","X3 M40I","20180207","20210805","BLAUW","113227","stationwagen"
"Personenauto","L859ST","BMW","X3 M40I","20201118","20210723","ZWART","111885","stationwagen"
"Personenauto","L864PK","BMW","X3 M40I","20201027","20210705","ZWART","114664","stationwagen"
"Personenauto","L879VS","BMW","X3 M40I","20180524","20210811","BLAUW","114505","stationwagen"
"Personenauto","L887ZG","BMW","X3 M40I","20180710","20211028","GRIJS","113945","stationwagen"
"Personenauto","L898KH","BMW","X3 M40I","20180322","20210608","GRIJS","114647","stationwagen"
"Personenauto","L919TL","BMW","X3 M40I","20200923","20210910","ZWART","118272","stationwagen"
"Personenauto","L920ZT","BMW","X3 M40I","20180523","20211013","GRIJS","113057","stationwagen"
"Personenauto","L922RF","BMW","X3 M COMPETITION","20201020","20220519","ZWART","158512","stationwagen"
"Personenauto","L928KR","BMW","X3 M40I","20180618","20210611","GRIJS","115540","stationwagen"
"Personenauto","L939GV","BMW","X3 M40I","20200617","20210518","GRIJS","116056","stationwagen"
"Personenauto","L944GV","BMW","X3 M40I","20200403","20210527","BLAUW","112084","stationwagen"
"Personenauto","L951TV","BMW","X3 M40I","20180418","20220426","ZWART","111180","stationwagen"
"Personenauto","L955TL","BMW","X3 M40I","20210113","20210901","ZWART","125541","stationwagen"
"Personenauto","L960HF","BMW","X3 M40I","20210522","20210522","ZWART","123111","stationwagen"
"Personenauto","L966RV","BMW","X3 M40I","20180605","20210923","BLAUW","108241","stationwagen"
"Personenauto","L968HL","BMW","X3 M40I","20210526","20210526","GRIJS","124167","stationwagen"
"Personenauto","L984GD","BMW","X3 M40I","20200923","20210510","BLAUW","117360","stationwagen"
"Personenauto","L984KB","BMW","X3 M40I","20201023","20210605","ZWART","120896","stationwagen"
"Personenauto","L990GG","BMW","X3 M40I","20171220","20210511","ZWART","104355","stationwagen"
"Personenauto","L998DP","BMW","X3 M COMPETITION","20190923","20210423","GRIJS","152816","stationwagen"
"Personenauto","N008DR","BMW","X3 M40I","20180706","20210930","ZWART","112818","stationwagen"
"Personenauto","N031HV","BMW","X3 M40I","20180528","20211123","GRIJS","111189","stationwagen"
"Personenauto","N045GL","BMW","X3 M40I","20181113","20211026","ZWART","122289","stationwagen"
"Personenauto","N050TG","BMW","X3 M40I","20181010","20220312","GRIJS","112157","stationwagen"
"Personenauto","N086BP","BMW","X3 M40I","20180628","20210914","BLAUW","108455","stationwagen"
"Personenauto","N093DX","BMW","X3 M40I","20210118","20211222","GRIJS","119973","stationwagen"
"Personenauto","N108FF","BMW","X3 M40I","20190307","20210928","ZWART","117006","stationwagen"
"Personenauto","N108SP","BMW","X3 M40I","20181130","20211216","ZWART","115529","stationwagen"
"Personenauto","N131PK","BMW","X3 M40I","20180418","20211203","ZWART","117130","stationwagen"
"Personenauto","N132LP","BMW","X3 M40I","20180515","20211116","ZWART","114975","stationwagen"
"Personenauto","N136VN","BMW","X3 M40I","20201210","20220106","BLAUW","111772","stationwagen"
"Personenauto","N144LZ","BMW","X3 M40I","20180315","20211119","GRIJS","109142","stationwagen"
"Personenauto","N175XS","BMW","X3 M40I","20181019","20211231","ZWART","109004","stationwagen"
"Personenauto","N180PK","BMW","X3 M40I","20180323","20211210","ZWART","114119","stationwagen"
"Personenauto","N198BJ","BMW","X3 M40I","20180322","20211006","GRIJS","129653","stationwagen"
"Personenauto","N200XS","BMW","X3 M40I","20190613","20211231","ZWART","125291","stationwagen"
"Personenauto","N202HX","BMW","X3 M COMPETITION","20191128","20211224","ZWART","157052","stationwagen"
"Personenauto","N206TK","BMW","X3 M40I","20180629","20211223","GRIJS","103597","stationwagen"
"Personenauto","N212SH","BMW","X3 M40I","20180628","20211217","ZWART","105591","stationwagen"
"Personenauto","N214JK","BMW","X3 M40I","20180730","20211125","BLAUW","107709","stationwagen"
"Personenauto","N239TK","BMW","X3 M40D","20210323","20211222","ZWART","113705","stationwagen"
"Personenauto","N245GD","BMW","X3 M40I","20181030","20211022","BLAUW","124073","stationwagen"
"Personenauto","N253ZG","BMW","X3 M40D","20210412","20220114","BLAUW","110692","stationwagen"
"Personenauto","N264GK","BMW","X3 M40I","20171121","20211014","ZWART","106749","stationwagen"
"Personenauto","N281JJ","BMW","X3 M COMPETITION","20210216","20220314","BLAUW","164406","stationwagen"
"Personenauto","N281RF","BMW","X3 M40D","20200110","20211209","GRIJS","115986","stationwagen"
"Personenauto","N283RX","BMW","X3 M40D","20181025","20211213","ZWART","108207","stationwagen"
"Personenauto","N285FD","BMW","X3 M40I","20180606","20211001","WIT","122052","stationwagen"
"Personenauto","N287JH","BMW","X3 M40I","20180606","20211021","ZWART","111248","stationwagen"
"Personenauto","N310NJ","BMW","X3 M40I","20180523","20220831","WIT","112361","stationwagen"
"Personenauto","N319KX","BMW","X3 M40I","20180926","20220401","ZWART","127396","stationwagen"
"Personenauto","N341JL","BMW","X3 M40I","20211102","20211102","GRIJS","124615","stationwagen"
"Personenauto","N346HS","BMW","X3 M40I","20211022","20211022","ZWART","113322","stationwagen"
"Personenauto","N352KP","BMW","X3 M40I","20180518","20211119","GRIJS","121125","stationwagen"
"Personenauto","N353JX","BMW","X3 M40I","20180628","20220121","ZWART","109450","stationwagen"
"Personenauto","N356JV","BMW","X3 M40I","20200429","20211026","ZWART","111051","stationwagen"
"Personenauto","N368DL","BMW","X3 M40I","20180723","20211202","ZWART","117608","stationwagen"
"Personenauto","N383RF","BMW","X3 M40I","20180727","20211215","ZWART","115399","stationwagen"
"Personenauto","N403BT","BMW","X3 M COMPETITION","20200525","20210921","ZWART","157744","stationwagen"
"Personenauto","N409TS","BMW","X3 M COMPETITION","20220105","20220105","GRIJS","150175","stationwagen"
"Personenauto","N427NB","BMW","X3 M40I","20180604","20220225","BLAUW","106353","stationwagen"
"Personenauto","N466GG","BMW","X3 M40I","20181016","20210930","GRIJS","122876","stationwagen"
"Personenauto","N474HH","BMW","X3 M40I","20180912","20211127","BLAUW","122121","stationwagen"
"Personenauto","N477XH","BMW","X3 M40I","20181109","20220104","ZWART","118713","stationwagen"
"Personenauto","N482DX","BMW","X3 M COMPETITION","20210323","20210924","ROOD","155342","stationwagen"
"Personenauto","N494VH","BMW","X3 M40I","20180420","20211228","BLAUW","109566","stationwagen"
"Personenauto","N496PD","BMW","X3 M40I","20201027","20211125","ZWART","115739","stationwagen"
"Personenauto","N499GB","BMW","X3 M40I","20210329","20211203","ZWART","118484","stationwagen"
"Personenauto","N519DJ","BMW","X3 M40I","20180626","20210917","ZWART","115355","stationwagen"
"Personenauto","N529SG","BMW","X3 M40I","20180511","20211218","ZWART","108097","stationwagen"
"Personenauto","N546XR","BMW","X3 M40I","20191122","20220111","GRIJS","104914","stationwagen"
"Personenauto","N563JR","BMW","X3 M COMPETITION","20210111","20220215","ZWART","155892","stationwagen"
"Personenauto","N563ZR","BMW","X3 M COMPETITION","20210210","20220129","GRIJS","163345","stationwagen"
"Personenauto","N564VB","BMW","X3 M40I","20220122","20220122","ZWART","120709","stationwagen"
"Personenauto","N566LD","BMW","X3 M40I","20210125","20220324","GRIJS","127779","stationwagen"
"Personenauto","N567FX","BMW","X3 M40I","20201217","20211007","GRIJS","113963","stationwagen"
"Personenauto","N587SX","BMW","X3 M40I","20190314","20211220","GRIJS","117704","stationwagen"
"Personenauto","N596JX","BMW","X3 M40I","20180921","20211102","ZWART","121142","stationwagen"
"Personenauto","N597HJ","BMW","X3 M40I","20201216","20211022","ZWART","115718","stationwagen"
"Personenauto","N609XT","BMW","X3 M40I","20201106","20220103","BLAUW","106431","stationwagen"
"Personenauto","N610GB","BMW","X3 M40I","20180615","20210929","GRIJS","109337","stationwagen"
"Personenauto","N612LR","BMW","X3 M40I","20210118","20220112","GRIJS","125097","stationwagen"
"Personenauto","N627HZ","BMW","X3 M40I","20180208","20211021","BLAUW","113632","stationwagen"
"Personenauto","N627JH","BMW","X3 M40I","20181023","20211112","ZWART","126928","stationwagen"
"Personenauto","N633HP","BMW","X3 M40I","20180202","20211014","WIT","107652","stationwagen"
"Personenauto","N638JX","BMW","X3 M40I","20180502","20211030","GEEL","113794","stationwagen"
"Personenauto","N647KZ","BMW","X3 M40I","20180601","20220511","GRIJS","114154","stationwagen"
"Personenauto","N655ZJ","BMW","X3 M40I","20180605","20220312","GRIJS","111380","stationwagen"
"Personenauto","N661ZF","BMW","X3 M40I","20171205","20220110","ZWART","104873","stationwagen"
"Personenauto","N669NJ","BMW","X3 M40I","20181015","20220131","ZWART","117355","stationwagen"
"Personenauto","N693PR","BMW","X3 M40I","20211208","20211208","BLAUW","110989","stationwagen"
"Personenauto","N711RL","BMW","X3 M","20210326","20211220","GRIJS","156523","stationwagen"
"Personenauto","N712BH","BMW","X3 M40I","20180502","20210907","BLAUW","104893","stationwagen"
"Personenauto","N782XH","BMW","X3 M40I","20180727","20220105","ZWART","115042","stationwagen"
"Personenauto","N787FL","BMW","X3 M40I","20180611","20210929","GRIJS","107050","stationwagen"
"Personenauto","N789HH","BMW","X3 M40I","20211019","20211019","BLAUW","111570","stationwagen"
"Personenauto","N807PX","BMW","X3 M40I","20181109","20220115","ZWART","125565","stationwagen"
"Personenauto","N809JL","BMW","X3 M40I","20210301","20211222","ZWART","118716","stationwagen"
"Personenauto","N816PP","BMW","X3 M40I","20181009","20220111","ZWART","115960","stationwagen"
"Personenauto","N839LS","BMW","X3 M40I","20211119","20211119","ZWART","119158","stationwagen"
"Personenauto","N841HT","BMW","X3 M40I","20200923","20211029","ZWART","116207","stationwagen"
"Personenauto","N842HS","BMW","X3 M COMPETITION","20210210","20220429","GRIJS","155992","stationwagen"
"Personenauto","N845DJ","BMW","X3 M40I","20180613","20210916","ZWART","116865","stationwagen"
"Personenauto","N853JN","BMW","X3 M40I","20180719","20220531","GEEL","103172","stationwagen"
"Personenauto","N873NL","BMW","X3 M40I","20181024","20220408","WIT","122053","stationwagen"
"Personenauto","N905JG","BMW","X3 M40I","20181026","20211021","ZWART","118509","stationwagen"
"Personenauto","N936ZV","BMW","X3 M COMPETITION","20210312","20220316","GRIJS","158479","stationwagen"
"Personenauto","N974NB","BMW","X3 M40I","20180619","20220722","WIT","111902","stationwagen"
"Personenauto","N975BN","BMW","X3 M40I","20180607","20210918","ZWART","112521","stationwagen"
"Personenauto","N978XP","BMW","X3 M40D","20181105","20220103","GRIJS","111344","stationwagen"
"Personenauto","N994TH","BMW","X3 M40I","20180611","20211221","GRIJS","117730","stationwagen"
"Personenauto","P005FX","BMW","X3 M COMPETITION","20210608","20221004","GRIJS","154900","stationwagen"
"Personenauto","P008HP","BMW","X3 M40I","20190905","20220715","BLAUW","111840","stationwagen"
"Personenauto","P014RX","BMW","X3 M40D","20220525","20220525","ZWART","116205","stationwagen"
"Personenauto","P018VG","BMW","X3 M40I","20220622","20220622","GRIJS","121354","stationwagen"
"Personenauto","P041FT","BMW","X3 M COMPETITION","20210624","20220825","ZWART","149123","stationwagen"
"Personenauto","P043GL","BMW","X3 M COMPETITION","20200716","20220505","ZWART","153011","stationwagen"
"Personenauto","P046FT","BMW","X3 M40I","20220217","20220222","GROEN","118495","stationwagen"
"Personenauto","P075RF","BMW","X3 M40I","20180226","20220910","BLAUW","108754","stationwagen"
"Personenauto","P076HV","BMW","X3 M40I","20180509","20220324","ZWART","114181","stationwagen"
"Personenauto","P082ZP","BMW","X3 M40I","20180524","20220709","GRIJS","109720","stationwagen"
"Personenauto","P093SL","BMW","X3 M40I","20180518","20230120","WIT","114237","stationwagen"
"Personenauto","P095RX","BMW","X3 M COMPETITION","20190814","20220706","GRIJS","150049","stationwagen"
"Personenauto","P106ZT","BMW","X3 M40I","20220713","20220713","ZWART","115873","stationwagen"
"Personenauto","P112HT","BMW","X3 M40I","20220323","20220323","GRIJS","113393","stationwagen"
"Personenauto","P131BF","BMW","X3 M COMPETITION","20210610","20220302","WIT","157513","stationwagen"
"Personenauto","P133HD","BMW","X3 M40I","20180613","20220314","ZWART","114771","stationwagen"
"Personenauto","P134FN","BMW","X3 M40I","20181228","20220704","ZWART","120466","stationwagen"
"Personenauto","P146PX","BMW","X3 M40I","20220520","20220520","ZWART","113570","stationwagen"
"Personenauto","P174BJ","BMW","X3 M40I","20220203","20220203","GRIJS","116554","stationwagen"
"Personenauto","P186SR","BMW","X3 M40I","20180704","20230104","BLAUW","109176","stationwagen"
"Personenauto","P206NZ","BMW","X3 M40I","20180618","20220430","ZWART","111503","stationwagen"
"Personenauto","P224KV","BMW","X3 M40I","20220408","20220408","BLAUW","122071","stationwagen"
"Personenauto","P246FP","BMW","X3 M40I","20180918","20220222","BLAUW","124459","stationwagen"
"Personenauto","P254JT","BMW","X3 M40I","20180328","20220325","GRIJS","115035","stationwagen"
"Personenauto","P258RN","BMW","X3 M40I","20181106","20220524","GRIJS","120993","stationwagen"
"Personenauto","P259RH","BMW","X3 M40I","20180207","20220622","ZWART","115263","stationwagen"
"Personenauto","P264JH","BMW","X3 M40I","20210309","20221021","WIT","121023","stationwagen"
"Personenauto","P272PD","BMW","X3 M40I","20181108","20220504","ZWART","126960","stationwagen"
"Personenauto","P288BK","BMW","X3 M COMPETITION","20210506","20220211","ZWART","156818","stationwagen"
"Personenauto","P293GP","BMW","X3 M","20210618","20220520","ZWART","147568","stationwagen"
"Personenauto","P308LX","BMW","X3 M40I","20181011","20220419","GRIJS","113082","stationwagen"
"Personenauto","P311ZS","BMW","X3 M40I","20171206","20220707","BLAUW","106046","stationwagen"
"Personenauto","P315NB","BMW","X3 M40I","20181018","20220423","ZWART","116331","stationwagen"
"Personenauto","P320GG","BMW","X3 M40I","20191014","20220225","GRIJS","110194","stationwagen"
"Personenauto","P340BK","BMW","X3 M40I","20210301","20230127","ZWART","118965","stationwagen"
"Personenauto","P340RB","BMW","X3 M40I","20220523","20220523","WIT","113903","stationwagen"
"Personenauto","P350BK","BMW","X3 M40I","20210201","20220224","ZWART","115515","stationwagen"
"Personenauto","P352JH","BMW","X3 M40I","20210723","20220425","ZWART","116001","stationwagen"
"Personenauto","P381RP","BMW","X3 M40I","20181109","20220518","GRIJS","115647","stationwagen"
"Personenauto","P386GF","BMW","X3 M","20220228","20220228","ZWART","163148","stationwagen"
"Personenauto","P391HB","BMW","X3 M","20200228","20220308","GRIJS","185041","stationwagen"
"Personenauto","P404RN","BMW","X3 M40I","20181119","20220518","ZWART","120667","stationwagen"
"Personenauto","P414KJ","BMW","X3 M40I","20181012","20220330","ZWART","116173","stationwagen"
"Personenauto","P424KB","BMW","X3 M COMPETITION","20190917","20220407","GRIJS","157813","stationwagen"
"Personenauto","P428RX","BMW","X3 M40I","20181023","20220527","BLAUW","121372","stationwagen"
"Personenauto","P478BF","BMW","X3 M40I","20210118","20221207","GRIJS","130141","stationwagen"
"Personenauto","P505BN","BMW","X3 M40I","20180917","20220202","ZWART","127356","stationwagen"
"Personenauto","P505PT","BMW","X3 M40I","20210510","20220624","ZWART","116215","stationwagen"
"Personenauto","P505TR","BMW","X3 M40I","20200930","20220608","ZWART","116373","stationwagen"
"Personenauto","P512FP","BMW","X3 M COMPETITION","20210707","20221029","GRIJS","152356","stationwagen"
"Personenauto","P520GZ","BMW","X3 M40I","20190207","20220319","GRIJS","115884","stationwagen"
"Personenauto","P523TS","BMW","X3 M40I","20210426","20220705","GRIJS","114033","stationwagen"
"Personenauto","P531PN","BMW","X3 M COMPETITION","20210607","20220517","ZWART","152858","stationwagen"
"Personenauto","P531PV","BMW","X3 M40I","20211201","20220511","GRIJS","113642","stationwagen"
"Personenauto","P589GZ","BMW","X3 M40I","20210519","20220311","BLAUW","120893","stationwagen"
"Personenauto","P595TF","BMW","X3 M","20200525","20220610","ZWART","144952","stationwagen"
"Personenauto","P612LP","BMW","X3 M40D","20181214","20220413","GRIJS","107635","stationwagen"
"Personenauto","P613KT","BMW","X3 M COMPETITION","20211119","20220407","GRIJS","157132","stationwagen"
"Personenauto","P637BF","BMW","X3 M40I","20201209","20220209","ZWART","107839","stationwagen"
"Personenauto","P655GN","BMW","X3 M40I","20180614","20220302","ZWART","104783","stationwagen"
"Personenauto","P669PP","BMW","X3 M40I","20210721","20220525","ZWART","127976","stationwagen"
"Personenauto","P676KK","BMW","X3 M40I","20190111","20220406","WIT","124710","stationwagen"
"Personenauto","P677KT","BMW","X3 M40I","20181026","20220407","GRIJS","122333","stationwagen"
"Personenauto","P679XH","BMW","X3 M40I","20181121","20220716","ZWART","119439","stationwagen"
"Personenauto","P700ZL","BMW","X3 M40I","20181011","20220705","GRIJS","125260","stationwagen"
"Personenauto","P713HG","BMW","X3 M40D","20200313","20220310","GRIJS","118281","stationwagen"
"Personenauto","P718TH","BMW","X3 M COMPETITION","20211008","20220714","GRIJS","153828","stationwagen"
"Personenauto","P721DG","BMW","X3 M40I","20180323","20220207","WIT","104348","stationwagen"
"Personenauto","P722JN","BMW","X3 M40I","20210701","20220411","ZWART","116033","stationwagen"
"Personenauto","P744PT","BMW","X3 M40I","20190402","20220514","GRIJS","127269","stationwagen"
"Personenauto","P746XL","BMW","X3 M40D","20190627","20220627","GRIJS","109173","stationwagen"
"Personenauto","P752BL","BMW","X3 M COMPETITION","20210526","20220211","GRIJS","152503","stationwagen"
"Personenauto","P759BT","BMW","X3 M40I","20180601","20220207","ZWART","111451","stationwagen"
"Personenauto","P792TZ","BMW","X3 M40I","20180606","20220825","BLAUW","115549","stationwagen"
"Personenauto","P792XS","BMW","X3 M40I","20201002","20220805","ZWART","118244","stationwagen"
"Personenauto","P802SK","BMW","X3 M40I","20181022","20220526","WIT","115420","stationwagen"
"Personenauto","P809XG","BMW","X3 M40I","20180104","20220627","GRIJS","101087","stationwagen"
"Personenauto","P816NK","BMW","X3 M40D","20190110","20220428","ZWART","119694","stationwagen"
"Personenauto","P841PB","BMW","X3 M40I","20210504","20220727","ZWART","116355","stationwagen"
"Personenauto","P873PT","BMW","X3 M40I","20181024","20220511","BLAUW","123008","stationwagen"
"Personenauto","P876FT","BMW","X3 M40I","20180618","20220223","ZWART","105909","stationwagen"
"Personenauto","P878RG","BMW","X3 M40I","20210521","20220603","ZWART","117153","stationwagen"
"Personenauto","P883XR","BMW","X3 M40I","20180614","20220629","GRIJS","105621","stationwagen"
"Personenauto","P906FL","BMW","X3 M","20210317","20230615","GEEL","148481","stationwagen"
"Personenauto","P916FX","BMW","X3 M40D","20190418","20220225","WIT","111307","stationwagen"
"Personenauto","P922DJ","BMW","X3 M40I","20180319","20220210","ZWART","111306","stationwagen"
"Personenauto","P945PK","BMW","X3 M COMPETITION","20201123","20220507","ZWART","152790","stationwagen"
"Personenauto","P982GL","BMW","X3 M40I","20200124","20221005","GRIJS","122996","stationwagen"
"Personenauto","P987RJ","BMW","X3 M40I","20180529","20220517","BLAUW","108622","stationwagen"
"Personenauto","PZ365X","BMW","X3 M40I","20171019","20171019","ZWART","115753","stationwagen"
"Personenauto","R022XL","BMW","X3 M40I","20190424","20221209","ZWART","764799","stationwagen"
"Personenauto","R043RV","BMW","X3 M40i","20211018","20221104","ZWART","118455","stationwagen"
"Personenauto","R058SP","BMW","X3 M40i","20220120","20221115","GRIJS","120033","stationwagen"
"Personenauto","R072JV","BMW","X3 M40I","20180626","20220924","ZWART","114134","stationwagen"
"Personenauto","R124DJ","BMW","X3 M COMPETITION","20200804","20220727","GRIJS","142711","stationwagen"
"Personenauto","R128JF","BMW","X3 M40I","20211012","20220909","ZWART","115578","stationwagen"
"Personenauto","R136LN","BMW","X3 M40i","20211019","20230317","GRIJS","123418","stationwagen"
"Personenauto","R142GN","BMW","X3 M COMPETITION","20191024","20230615","GRIJS","154422","stationwagen"
"Personenauto","R154TS","BMW","X3 M40i","20220421","20230113","ZWART","115896","stationwagen"
"Personenauto","R159NR","BMW","X3 M40I","20221021","20221021","BLAUW","117866","stationwagen"
"Personenauto","R162LT","BMW","X3 M40i","20210608","20230915","BLAUW","114494","stationwagen"
"Personenauto","R172BS","BMW","X3 M40D","20210413","20220721","ZWART","105658","stationwagen"
"Personenauto","R212PK","BMW","X3 M COMPETITION","20191025","20221224","ZWART","147154","stationwagen"
"Personenauto","R214GB","BMW","X3 M40I","20180222","20221102","GRIJS","107931","stationwagen"
"Personenauto","R217JT","BMW","X3 M40I","20210702","20221014","GRIJS","115307","stationwagen"
"Personenauto","R222XL","BMW","X3 M40I","20180612","20221210","BLAUW","126265","stationwagen"
"Personenauto","R229NP","BMW","X3 M40I","20181012","20221014","ZWART","119531","stationwagen"
"Personenauto","R238VK","BMW","X3 M COMPETITION","20221205","20221205","GRIJS","169222","stationwagen"
"Personenauto","R240LX","BMW","X3 M40I","20180212","20230419","ZWART","113077","stationwagen"
"Personenauto","R253HZ","BMW","X3 M40I","20220921","20220921","BLAUW","120717","stationwagen"
"Personenauto","R281TN","BMW","X3 M COMPETITION","20210504","20221122","GRIJS","159981","stationwagen"
"Personenauto","R281ZT","BMW","X3 M40i","20211124","20230616","ZWART","115943","stationwagen"
"Personenauto","R285LZ","BMW","X3 M40I","20180528","20221007","ZWART","114791","stationwagen"
"Personenauto","R285TZ","BMW","X3 M40I","20180801","20221209","GRIJS","113501","stationwagen"
"Personenauto","R327DJ","BMW","X3 M COMPETITION","20220803","20220803","GROEN","169656","stationwagen"
"Personenauto","R336TB","BMW","X3 M40I","20220124","20221123","GRIJS","126228","stationwagen"
"Personenauto","R338FF","BMW","X3 M40D","20190912","20220922","ZWART","109562","stationwagen"
"Personenauto","R346FR","BMW","X3 M COMPETITION","20210520","20230512","WIT","157086","stationwagen"
"Personenauto","R346RL","BMW","X3 M40I","20181026","20221101","ZWART","121604","stationwagen"
"Personenauto","R352TT","BMW","X3 M40I","20180419","20221123","WIT","119368","stationwagen"
"Personenauto","R361BB","BMW","X3 M40I","20220202","20220719","GRIJS","118912","stationwagen"
"Personenauto","R362PH","BMW","X3 M40i","20211108","20221208","GRIJS","118237","stationwagen"
"Personenauto","R419LV","BMW","X3 M40I","20221014","20221014","ZWART","113337","stationwagen"
"Personenauto","R423PH","BMW","X3 M40I","20181004","20221102","BLAUW","125985","stationwagen"
"Personenauto","R436FD","BMW","X3 M40I","20180508","20220819","ZWART","103218","stationwagen"
"Personenauto","R443KJ","BMW","X3 M40I","20191009","20220922","ZWART","118387","stationwagen"
"Personenauto","R457JV","BMW","X3 M40I","20190115","20220923","ZWART","121618","stationwagen"
"Personenauto","R469DN","BMW","X3 M40I","20200424","20220728","GRIJS","106163","stationwagen"
"Personenauto","R522NH","BMW","X3 M40I","20221015","20221015","BLAUW","121418","stationwagen"
"Personenauto","R551RN","BMW","X3 M","20200325","20221101","WIT","144328","stationwagen"
"Personenauto","R583RN","BMW","X3 M COMPETITION","20210901","20221101","GRIJS","160314","stationwagen"
"Personenauto","R591DS","BMW","X3 M40I","20220503","20220806","ZWART","104361","stationwagen"
"Personenauto","R601HX","BMW","X3 M40I","20181105","20220914","ZWART","122651","stationwagen"
"Personenauto","R605LS","BMW","X3 M40I","20180111","20221005","GRIJS","147111","stationwagen"
"Personenauto","R639XL","BMW","X3 M40I","20210129","20230127","BLAUW","114332","stationwagen"
"Personenauto","R664HS","BMW","X3 M40I","20220909","20220909","ZWART","116352","stationwagen"
"Personenauto","R666GN","BMW","X3 M40I","20220829","20220829","ZWART","114491","stationwagen"
"Personenauto","R697LH","BMW","X3 M40i","20211108","20230912","ZWART","126405","stationwagen"
"Personenauto","R715KK","BMW","X3 M40d","20220104","20220923","GRIJS","113256","stationwagen"
"Personenauto","R761KF","BMW","X3 M40I","20220927","20220927","GRIJS","123994","stationwagen"
"Personenauto","R772BX","BMW","X3 M40I","20180913","20220723","ZWART","119705","stationwagen"
"Personenauto","R774KS","BMW","X3 M40i","20211109","20230824","WIT","119185","stationwagen"
"Personenauto","R794SG","BMW","X3 M COMPETITION","20191120","20221228","ZWART","165000","stationwagen"
"Personenauto","R801XL","BMW","X3 M Competition","20220324","20230301","ZWART","159382","stationwagen"
"Personenauto","R802XZ","BMW","X3 M COMPETITION","20200228","20221215","GRIJS","198348","stationwagen"
"Personenauto","R835GS","BMW","X3 M40I","20220103","20230114","WIT","115136","stationwagen"
"Personenauto","R836DV","BMW","X3 M40I","20181105","20220804","ZWART","115829","stationwagen"
"Personenauto","R837GX","BMW","X3 M COMPETITION","20220907","20220907","BLAUW","162068","stationwagen"
"Personenauto","R837LF","BMW","X3 M COMPETITION","20220930","20220930","BLAUW","166091","stationwagen"
"Personenauto","R845XJ","BMW","X3 M Competition","20220302","20230412","BLAUW","159677","stationwagen"
"Personenauto","R862DR","BMW","X3 M40I","20211109","20220815","ZWART","116020","stationwagen"
"Personenauto","R903KX","BMW","X3 M40I","20190711","20221001","GRIJS","119084","stationwagen"
"Personenauto","R924SN","BMW","X3 M","20200728","20221112","GRIJS","149496","stationwagen"
"Personenauto","R931PL","BMW","X3 M40I","20221029","20221029","GRIJS","121454","stationwagen"
"Personenauto","R951NR","BMW","X3 M40I","20220114","20230112","ZWART","122320","stationwagen"
"Personenauto","R951ZS","BMW","X3 M40I","20191118","20221229","GRIJS","108222","stationwagen"
"Personenauto","R982RG","BMW","X3 M COMPETITION","20221115","20221115","ZWART","159684","stationwagen"
"Personenauto","RB051G","BMW","X3 M40I","20171019","20171019","ZWART","118269","stationwagen"
"Personenauto","RB846Z","BMW","X3 M40I","20171106","20171106","BLAUW","111188","stationwagen"
"Personenauto","RD907F","BMW","X3 M40I","20171026","20171026","BLAUW","112859","stationwagen"
"Personenauto","RG316R","BMW","X3 M40I","20171117","20171117","ZWART","110970","stationwagen"
"Personenauto","RG387G","BMW","X3 M40I","20171110","20171110","ZWART","112197","stationwagen"
"Personenauto","RG614J","BMW","X3 M40I","20171114","20171114","BLAUW","112315","stationwagen"
"Personenauto","RG629J","BMW","X3 M40I","20171205","20171205","ZWART","111831","stationwagen"
"Personenauto","RH628L","BMW","X3 M40I","20171129","20171129","BLAUW","104906","stationwagen"
"Personenauto","RK122V","BMW","X3 M40I","20180103","20180103","ZWART","112114","stationwagen"
"Personenauto","RK576L","BMW","X3 M40I","20171222","20171222","ZWART","115942","stationwagen"
"Personenauto","RK830D","BMW","X3 M40I","20171213","20171213","ZWART","107713","stationwagen"
"Personenauto","RL013K","BMW","X3 M40I","20180102","20180102","GRIJS","111685","stationwagen"
"Personenauto","RL124D","BMW","X3 M40I","20180106","20180106","ZWART","112657","stationwagen"
"Personenauto","RL131D","BMW","X3 M40I","20180104","20180104","BLAUW","111003","stationwagen"
"Personenauto","RL132D","BMW","X3 M40I","20180102","20180102","BLAUW","109805","stationwagen"
"Personenauto","RL333D","BMW","X3 M40I","20180104","20180104","ZWART","99169","stationwagen"
"Personenauto","RL427K","BMW","X3 M40I","20180102","20180102","WIT","107468","stationwagen"
"Personenauto","RL433K","BMW","X3 M40I","20180105","20180105","ZWART","104048","stationwagen"
"Personenauto","RL518T","BMW","X3 M40I","20180118","20180118","GRIJS","109020","stationwagen"
"Personenauto","RL865J","BMW","X3 M40I","20180103","20180103","ZWART","112403","stationwagen"
"Personenauto","RL924B","BMW","X3 M40I","20180118","20180118","BLAUW","111610","stationwagen"
"Personenauto","RL972R","BMW","X3 M40I","20180111","20180111","ZWART","109158","stationwagen"
"Personenauto","RN065R","BMW","X3 M40I","20180102","20180102","ZWART","105145","stationwagen"
"Personenauto","RN746B","BMW","X3 M40I","20180113","20180113","GRIJS","112434","stationwagen"
"Personenauto","RP419J","BMW","X3 M40I","20180111","20180111","ZWART","110435","stationwagen"
"Personenauto","RP434J","BMW","X3 M40I","20180104","20180104","GRIJS","101403","stationwagen"
