"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V409SP","Bedrijfsauto","OPEL","MOVANO","20240220","20240220","10091","speciale groep","4","N.v.t.","N.v.t.","4","2299","2228","2980","2328","750",,"20111011","20200328","Geen verstrekking in Open Data","41085","Ja",,"752",,,"2500",,,"4",,,,,"208","N1",,,"r. balk by voorzitting","2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2011-10-11T00:00:00.000","2020-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V41FNZ","Bedrijfsauto","OPEL","MOVANO, 2.3CDTI 125HK  AUT.","20180924","20240513","9679","speciale groep","3","N.v.t.","N.v.t.","4","2299","1971","2980","2071","750",,"20150924","20240513","Geen verstrekking in Open Data","39868","Nee","143","1009",,,"2500",,,"4",,,,,"205","N1",,,,"2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2018-09-24T00:00:00.000","2024-05-13T00:00:00.000","2015-09-24T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240509","2024-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V435DZ","Bedrijfsauto","OPEL","MOVANO","20241004","20210820","9792","speciale groep","3","N.v.t.","N.v.t.","4","2299","2373","2980","2473",,,"20120327","20171004","Geen verstrekking in Open Data","39840","Ja",,"607",,,,,"4","4",,,,,"199","N1",,,"r. deurdorpel","2980",,,,,,,"0.04","318","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-08-20T00:00:00.000","2012-03-27T00:00:00.000","2017-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V490LP","Bedrijfsauto","OPEL","MOVANO","20240616","20210712","7298","speciale groep","3","N.v.t.","N.v.t.","4","2464","2159","2800","2259","750",,"20100604","20180316","Geen verstrekking in Open Data","30422","Ja",,"641",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-07-12T00:00:00.000","2010-06-04T00:00:00.000","2018-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V496JH","Bedrijfsauto","OPEL","MOVANO","20240228","20240221","10372","speciale groep","4","N.v.t.","N.v.t.","4","2299","2045","2980","2145","750",,"20120705","20180228","Geen verstrekking in Open Data","42252","Ja",,"935",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2024-02-21T00:00:00.000","2012-07-05T00:00:00.000","2018-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V515KB","Bedrijfsauto","OPEL","MOVANO","20240620","20200411","8764","speciale groep","4","N.v.t.","N.v.t.","4","2464","2091","2800","2191","750",,"20080311","20171208","Geen verstrekking in Open Data",,"Ja",,"709",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2020-04-11T00:00:00.000","2008-03-11T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V518PP","Bedrijfsauto","OPEL","MOVANO","20240919","20180920","7598","speciale groep","4","N.v.t.","N.v.t.","4","2464","1955","2800","2055","750",,"20081002","20180920","Geen verstrekking in Open Data",,"Ja",,"845",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2018-09-20T00:00:00.000","2008-10-02T00:00:00.000","2018-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V534LF","Bedrijfsauto","OPEL","MOVANO","20250202","20180210","9961","speciale groep","4","N.v.t.","N.v.t.","4","2299","2285","2980","2385",,,"20110829","20180210","Geen verstrekking in Open Data","30583","Ja",,"695",,,,,,"4",,,,,"205","N1",,,"r. deurdorpel by voorzitting","2980",,,,,,,"0.04","318","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2018-02-10T00:00:00.000","2011-08-29T00:00:00.000","2018-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V546PX","Bedrijfsauto","OPEL","MOVANO","20241122","20201125","8820","speciale groep","4","N.v.t.","N.v.t.","4","2299","2348","2980","2448",,,"20111118","20180706","Geen verstrekking in Open Data","35801","Ja",,"632",,"1500","1500",,,"4",,,,,"205","N1",,,"by r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2020-11-25T00:00:00.000","2011-11-18T00:00:00.000","2018-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V54DGR","Bedrijfsauto","OPEL","MOVANO","20250131","20240126","11319","speciale groep","3","N.v.t.","N.v.t.","4","2299","2265","2980","2365","750",,"20150819","20240126","Geen verstrekking in Open Data","46772","Ja",,"715",,,"2500",,"5","4",,,,,"210","N1",,,,"2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-01-26T00:00:00.000","2015-08-19T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V574TV","Bedrijfsauto","OPEL","MOVANO","20240721","20190711","10448","speciale groep","3","N.v.t.","N.v.t.","4","2299","2350","2980","2450","750",,"20131217","20190711","Geen verstrekking in Open Data","43105","Ja",,"630",,,"2500",,,"4",,,,,"202","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","2",,"2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2019-07-11T00:00:00.000","2013-12-17T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V590RS","Bedrijfsauto","OPEL","MOVANO","20250126","20190725","8698","speciale groep","3","N.v.t.","N.v.t.","4","2464","2396","2800","2496",,,"20090423","20190725","Geen verstrekking in Open Data",,"Ja",,"404",,,,,,"4",,,,,"200","N1",,,,"2800",,,,,,,"0.03","307","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2019-07-25T00:00:00.000","2009-04-23T00:00:00.000","2019-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V639KK","Bedrijfsauto","OPEL","MOVANO","20240502","20230502","7598","speciale groep","3","N.v.t.","N.v.t.","4","2464","1962","2800","2062","750",,"20110111","20180217","Geen verstrekking in Open Data","23124","Ja",,"838",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2023-05-02T00:00:00.000","2011-01-11T00:00:00.000","2018-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V676RF","Bedrijfsauto","OPEL","MOVANO","20250111","20180721","11535","speciale groep","6","N.v.t.","N.v.t.","4","2299","2186","3000","2286","750",,"20170111","20180721","Geen verstrekking in Open Data",,"Ja",,"814",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3000",,,,,,,"0.05","318","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2018-07-21T00:00:00.000","2017-01-11T00:00:00.000","2018-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V681DT","Bedrijfsauto","OPEL","MOVANO","20240707","20170413","10244","speciale groep","4","N.v.t.","N.v.t.","4","2299","2135","2980","2235","750",,"20130515","20170413","Geen verstrekking in Open Data","42229","Ja",,"845",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","2",,"2023","Geen oordeel","05","Nee","2024-07-07T00:00:00.000","2017-04-13T00:00:00.000","2013-05-15T00:00:00.000","2017-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V690PG","Bedrijfsauto","OPEL","MOVANO","20250504","20220627","7538","speciale groep","4","N.v.t.","N.v.t.","4","2464","2326","2800","2426","750",,"20090512","20180707","Geen verstrekking in Open Data",,"Ja",,"474",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800","J9",,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2022-06-27T00:00:00.000","2009-05-12T00:00:00.000","2018-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V729JG","Bedrijfsauto","OPEL","MOVANO","20250227","20200219","8310","speciale groep","4","N.v.t.","N.v.t.","4","2464","2245","2800","2345","750",,"20090925","20171103","Geen verstrekking in Open Data",,"Ja",,"555",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-02-19T00:00:00.000","2009-09-25T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V730TF","Bedrijfsauto","OPEL","MOVANO","20241007","20201009","11635","speciale groep","4","N.v.t.","N.v.t.","4","2299","2249","2980","2349","750",,"20160511","20190131","Geen verstrekking in Open Data","48104","Ja",,"731",,,"2500",,"4","4",,,,,"207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-10-09T00:00:00.000","2016-05-11T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V739RS","Bedrijfsauto","OPEL","MOVANO","20241217","20201127","10282","speciale groep","3","N.v.t.","N.v.t.","4","2299","2298","2980","2398","750",,"20151202","20180816","Geen verstrekking in Open Data","42408","Ja",,"682",,,"2500",,"4","4",,,,,"207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-11-27T00:00:00.000","2015-12-02T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V758LP","Bedrijfsauto","OPEL","MOVANO","20241214","20240105","12247","speciale groep","4","N.v.t.","N.v.t.","4","2299","2247","3300","2347","750",,"20180215","20180215","Geen verstrekking in Open Data","50676","Ja",,"1053",,,"2500",,"0","4","0","0",,"555","207","N1",,,"tussen r. voorzitting en deurdorpel","3300","MR",,"e1*2007/46*0362*24","F2SN","S165B2","0","0.05","368","Nee","Nee",,"Nee","5800","1","0.00","2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-01-05T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V763DS","Bedrijfsauto","OPEL","MOVANO","20250219","20170210","12646","speciale groep","3","N.v.t.","N.v.t.","4","2299","2525","3300","2625","750",,"20170210","20170210","Geen verstrekking in Open Data","52418","Ja",,"775",,,"2500",,"0","4","0","0",,"555","207","N1",,,"tussen r. voorzitting en deurdorpel","3300","MR",,"e1*2007/46*0362*20","F2SN","S1AGB2","0","0.04","368","Nee","Nee",,"Nee","5800","1","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V803XN","Bedrijfsauto","OPEL","MOVANO","20240704","20190706","11373","speciale groep","3","N.v.t.","N.v.t.","4","2299","2335","2980","2435",,,"20120209","20190706","Geen verstrekking in Open Data","46412","Ja",,"645",,,,,,"4",,,,,"206","N1",,,,"2980",,,,,,,"0.04","317","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-07-06T00:00:00.000","2012-02-09T00:00:00.000","2019-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V845NL","Bedrijfsauto","OPEL","MOVANO","20250322","20180831","10320","speciale groep","4","N.v.t.","N.v.t.","4","2299","2335","3000","2435","750",,"20160321","20180831","Geen verstrekking in Open Data",,"Ja",,"665",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3000","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2018-08-31T00:00:00.000","2016-03-21T00:00:00.000","2018-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V852FH","Bedrijfsauto","OPEL","MOVANO","20240921","20170517","10169","speciale groep","3","N.v.t.","N.v.t.","4","2299","2183","2980","2283","750",,"20141016","20170517","Geen verstrekking in Open Data","41932","Ja",,"797",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2017-05-17T00:00:00.000","2014-10-16T00:00:00.000","2017-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V90DTP","Bedrijfsauto","OPEL","MOVANO","20250322","20240313","10655","speciale groep","5","N.v.t.","N.v.t.","4","2299","2140","2980","2240","750",,"20111026","20240313","Geen verstrekking in Open Data","43427","Ja","143","840",,,"2500",,"4","4",,,,"505","207","N1",,,,"2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-13T00:00:00.000","2011-10-26T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V924TS","Bedrijfsauto","OPEL","MOVANO","20240919","20220918","9172","speciale groep","5","N.v.t.","N.v.t.","4","2464","2300","2800","2400","750",,"20080110","20181212","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,,"4",,,,,"199","N1",,,"r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-09-18T00:00:00.000","2008-01-10T00:00:00.000","2018-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V938GL","Bedrijfsauto","OPEL","MOVANO","20240612","20170804",,"speciale groep","3","N.v.t.","N.v.t.","4","2464","2105","2800","2205","750",,"20071018","20170804","Geen verstrekking in Open Data",,"Ja",,"695",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2017-08-04T00:00:00.000","2007-10-18T00:00:00.000","2017-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V947HF","Bedrijfsauto","OPEL","MOVANO","20240810","20170811","9867","speciale groep","4","N.v.t.","N.v.t.","4","2299","1755","2980","1855","750",,"20121022","20170811","Geen verstrekking in Open Data","40722","Ja",,"1225",,"2500","2500",,,"4",,,,,"207","N1",,,"r. deurdorpel by voorzitting","2980",,,,,,,"0.05","319","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2017-08-11T00:00:00.000","2012-10-22T00:00:00.000","2017-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V993BK","Bedrijfsauto","OPEL","MOVANO","20250405","20161111",,"speciale groep","3","N.v.t.","N.v.t.","4","2299","2178","3300","2278","750",,"20121123","20121123","Geen verstrekking in Open Data","40341","Ja",,"1122",,"2500","2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3300",,,,,,,"0.03","368","Nee","Nee",,"Nee","5800","2",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2016-11-11T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
