"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91KGL8","Personenauto","OPEL","REKORD 1.8S","20241112","20120317",,"sedan",,"GROEN","Niet geregistreerd","4","1796","1148","1655","1248","535","1000","19830426","20091105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2655",,,"2022","Geen oordeel","01","Ja","2024-11-12T00:00:00.000","2012-03-17T00:00:00.000","1983-04-26T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XHXT","Personenauto","OPEL","REKORD 2.0 E AUTOMATIC","20170417","20170201",,"sedan","5","BRUIN","Niet geregistreerd","4","1979","1164","1685","1264","535","1500","19820413","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2017-04-17T00:00:00.000","2017-02-01T00:00:00.000","1982-04-13T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XHS9","Personenauto","OPEL","REKORD 19","20151219","20120608",,"sedan","4","GROEN","Niet geregistreerd","4","1900","1250","1600","1350","625","1250","19800320","20120608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1600",,,,,,,"0.05","266","Nee","Nee",,"Nee","2850",,,"2013","Geen oordeel","05","Ja","2015-12-19T00:00:00.000","2012-06-08T00:00:00.000","1980-03-20T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NZSL","Personenauto","OPEL","REKORD AUTOMATIC","20170923","20170721",,"sedan",,"GEEL","Niet geregistreerd","4",,"1082","1600","1182","500","1500","19780403","20040406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-09-23T00:00:00.000","2017-07-21T00:00:00.000","1978-04-03T00:00:00.000","2004-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TRDP","Personenauto","OPEL","REKORD 20 N","20090110",,,"sedan","5","GROEN","Niet geregistreerd","4","1956","1120","1600","1220","610","1500","19790613","20061221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-01-10T00:00:00.000",,"1979-06-13T00:00:00.000","2006-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9958DG","Personenauto","OPEL","REKORD",,"20031113",,"sedan",,"WIT","Niet geregistreerd","4",,"980","1420","1080",,,"19640630","19670201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat in kofferruimte","1420",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2003-11-13T00:00:00.000","1964-06-30T00:00:00.000","1967-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NGSL","Personenauto","OPEL","REKORD 20 N","20050909",,"1328","sedan",,"GROEN","Niet geregistreerd","4",,"1120","1600","1220","585","1500","19790411","20030910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-09-09T00:00:00.000",,"1979-04-11T00:00:00.000","2003-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SNSG","Personenauto","OPEL","REKORD 20E AUTOMATIC","20220416","20220622",,"sedan","5","BLAUW","Niet geregistreerd","4","1956","1164","1600","1264","585","1500","19790301","20060313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord","1600",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-16T00:00:00.000","2022-06-22T00:00:00.000","1979-03-01T00:00:00.000","2006-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YA35","Personenauto","OPEL","REKORD","20260130","20240407",,"sedan","4","GEEL","Niet geregistreerd","6","2969","1217","1545","1317","570","800","19741009","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel r. voorwielscherm onder motorkap","1545",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-30T00:00:00.000","2024-04-07T00:00:00.000","1974-10-09T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1624","Personenauto","OPEL","REKORD 1700",,"20180516",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1058",,"1158",,,"19700106","19980910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-05-16T00:00:00.000","1970-01-06T00:00:00.000","1998-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4797","Personenauto","OPEL","REKORD 1700",,"20140224",,"sedan",,"WIT","Niet geregistreerd","4",,"1120",,"1220",,,"19661202","19990323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel v. radiateur","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2014-02-24T00:00:00.000","1966-12-02T00:00:00.000","1999-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6456","Personenauto","OPEL","REKORD 1900",,"20080227",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1064",,"1164","560","950","19710701","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2008-02-27T00:00:00.000","1971-07-01T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6854","Personenauto","OPEL","REKORD 1900",,"19990705",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1084",,"1184",,,"19691001","19990705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op slotplaat onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-07-05T00:00:00.000","1969-10-01T00:00:00.000","1999-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8760","Personenauto","OPEL","REKORD",,"20180720",,"sedan",,"ZWART","Niet geregistreerd","4",,"1056","1505","1156",,,"19701116","19991025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1505",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-07-20T00:00:00.000","1970-11-16T00:00:00.000","1999-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8828","Personenauto","OPEL","REKORD 1700",,"20220907",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1100",,"1200","526","1000","19690523","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-09-07T00:00:00.000","1969-05-23T00:00:00.000","1999-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9150","Personenauto","OPEL","REKORD 1900",,"20130323",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1064","1505","1164","750","1000","19710414","19991021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorzyde slotplaat onder motorkap","1505",,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja",,"2013-03-23T00:00:00.000","1971-04-14T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9267","Personenauto","OPEL","OLYMPIA REKORD PII",,"19991025",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1000","1380","1100",,,"19630630","19991025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1380",,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"1999-10-25T00:00:00.000","1963-06-30T00:00:00.000","1999-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9479","Personenauto","OPEL","REKORD 1700 L",,"20110205",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1088",,"1188",,,"19650601","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-02-05T00:00:00.000","1965-06-01T00:00:00.000","1999-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9484","Personenauto","OPEL","REKORD 1700",,"20110329",,"sedan",,"GEEL","Niet geregistreerd","4",,"1068","1505","1168",,"1000","19720608","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1505",,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-03-29T00:00:00.000","1972-06-08T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9676","Personenauto","OPEL","REKORD",,"20000714",,"sedan",,"GROEN","WIT","4",,"920","1250","1020","460",,"19580228","19991116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1250",,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2000-07-14T00:00:00.000","1958-02-28T00:00:00.000","1999-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9982","Personenauto","OPEL","1.5 REKORD 55",,"20080116",,"sedan",,"GROEN","Niet geregistreerd","4",,"910",,"1010",,,"19550408","19991207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2008-01-16T00:00:00.000","1955-04-08T00:00:00.000","1999-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AG3646","Personenauto","OPEL","REKORD",,"20130620",,"sedan","5","GROEN","Niet geregistreerd","4","1488","894","1369","994",,,"19590515","19590515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1369",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-06-20T00:00:00.000","1959-05-15T00:00:00.000","1959-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0319","Personenauto","OPEL","REKORD 1700 L",,"20071027",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1098","1480","1198",,"950","19690630","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel by radiateur onder motorkap","1480",,"G2 gasinstallatie",,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2007-10-27T00:00:00.000","1969-06-30T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0474","Personenauto","OPEL","REKORD OLYMPIA 1500",,"20080212",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1090","1420","1190",,,"19660630","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl by slotplaat","1420",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2008-02-12T00:00:00.000","1966-06-30T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0515","Personenauto","OPEL","REKORD 1700",,"20210917",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1052",,"1152",,,"19650101","20000722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-09-17T00:00:00.000","1965-01-01T00:00:00.000","2000-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1546","Personenauto","OPEL","REKORD 1500",,"20020806",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1030","1505","1130",,,"19700521","20000316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel v. slotplaat onder motorkap","1505",,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2002-08-06T00:00:00.000","1970-05-21T00:00:00.000","2000-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1932","Personenauto","OPEL","REKORD 1900",,"20200516",,"sedan",,"WIT","Niet geregistreerd","4",,"1064","1480","1164","532","1000","19680816","20000410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat v. radiateur","1480",,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2020-05-16T00:00:00.000","1968-08-16T00:00:00.000","2000-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2305","Personenauto","OPEL","REKORD OLYMPIA P1",,"20020503",,"sedan",,"GEEL","Niet geregistreerd","4",,"904","1250","1004",,,"19590316","20000502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1250",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-05-03T00:00:00.000","1959-03-16T00:00:00.000","2000-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3130","Personenauto","OPEL","REKORD OLYMPIA",,"20210716",,"sedan",,"ZWART","WIT","4",,"945","1380","1045",,,"19620824","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1380",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1962-08-24T00:00:00.000","2000-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4414","Personenauto","OPEL","REKORD",,"20180912",,"sedan",,"GROEN","Niet geregistreerd","4",,"1090",,"1190","450","1000","19680304","20000922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op voorzyde onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-12T00:00:00.000","1968-03-04T00:00:00.000","2000-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6539","Personenauto","OPEL","REKORD",,"20150722",,"sedan",,"ROOD","Niet geregistreerd","4",,"1064",,"1164",,"1100","19690722","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2015-07-22T00:00:00.000","1969-07-22T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
