"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32WHTK","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20111227",,"speciale groep",,"N.v.t.","N.v.t.",,,"910","1200",,,,"20111227","20111227","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-27T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDNJ","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20131203",,"speciale groep",,"N.v.t.","N.v.t.",,,"1080","1200",,,,"20090319","20090319","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"382",,,,"156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-03T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJSJ","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20201214",,"speciale groep",,"N.v.t.","N.v.t.",,,"930","1200",,,,"20121214","20121214","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-14T00:00:00.000","2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WFLH","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20091207",,"speciale groep",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"20060411","20091207","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"384",,,,"153","O2",,,"balk a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-07T00:00:00.000","2006-04-11T00:00:00.000","2009-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJHF","Aanhangwagen","INGERSOLL-RAND","7/71",,"20130327",,"speciale groep",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20130308","20130308","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","170","O2",,,"r. trekboom","1600","RMB",,"e1*2007/46*0532*00","F1AFIXXX","MSXXX","0",,"221","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-27T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WDNJ","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20140122",,"speciale groep",,"N.v.t.","N.v.t.",,,"1080","1200",,,,"20090319","20090319","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"382",,,,"156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-22T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WHZR","Aanhangwagen","INGERSOLL-RAND","7/41",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20120322","20120322","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSXXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHZR","Aanhangwagen","INGERSOLL-RAND","7/41",,"20120309",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20120227","20120227","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSBXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-03-09T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WHZR","Aanhangwagen","INGERSOLL-RAND","7/41",,"20120309",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20120309","20120309","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSBXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-03-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WHZR","Aanhangwagen","INGERSOLL-RAND","7/51",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"20120322","20120322","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","335","0",,"0","152","O2",,,"r. trekboom","1200","RMB",,"e1*2007/46*0532*00","E1AFIXXX","MSXXX","0",,"210","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBKN","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20190107",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20080528","20080528","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"380",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBKN","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20190107",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20080528","20080528","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"380",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WBKN","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20131203",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20080528","20080528","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"380",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-03T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WBGK","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20240125",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","1000",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"417",,,,"156","O2",,,"trekboom v.","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WBGK","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20091113",,"speciale groep",,"N.v.t.","N.v.t.",,,"1000","1000",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"417",,,,"156","O2",,,"trekboom v.","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-13T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WDPH","Aanhangwagen","INGERSOLL-RAND","LSV9",,"20110401",,"speciale groep",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"20090414","20090414","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"292",,,,"133","O2",,,"trekboom","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-01T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFNT","Aanhangwagen","INGERSOLL-RAND","LIGHTSOURCE V9",,"20180822",,"speciale groep",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20100115","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","308","0",,"0","136","O2",,,"r. balk","1300","LIGHT TOWER",,"e1*2007/46*0303*00","LIGHTSOURCE V9","B) FOLDABLE","0",,"205","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-08-22T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WGRD","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20201208",,"speciale groep",,"N.v.t.","N.v.t.",,,"940","1200",,,,"20101207","20101207","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"382",,,,"156","O2",,,"r. trekboom","1200",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-08T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WDFN","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20160401",,"speciale groep",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"20081120","20081120","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-01T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WDNJ","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20140122",,"speciale groep",,"N.v.t.","N.v.t.",,,"1080","1200",,,,"20071119","20090319","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"382",,,,"156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-22T00:00:00.000","2007-11-19T00:00:00.000","2009-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFNT","Aanhangwagen","INGERSOLL-RAND","LIGHTSOURCE V9",,"20160609",,"speciale groep",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20100115","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","308","0",,"0","136","O2",,,"r. balk","1300","LIGHT TOWER",,"e1*2007/46*0303*00","LIGHTSOURCE V9","B) FOLDABLE","0",,"205","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-09T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDFN","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20211021",,"speciale groep",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"20081120","20081120","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WFNT","Aanhangwagen","INGERSOLL-RAND","LIGHTSOURCE V9",,"20100118",,"speciale groep",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20100118","20100118","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","308","0",,"0","136","O2",,,"r. balk","1300","LIGHT TOWER",,"e1*2007/46*0303*00","LIGHTSOURCE V9","B) FOLDABLE","0",,"205","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-01-18T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHHG","Aanhangwagen","INGERSOLL-RAND","7/51",,"20230330",,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"20110620","20110620","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","335","0",,"0","152","O2",,,"r. trekboom","1200","RMB",,"e1*2007/46*0532*00","E1AFIXXX","MSXXX","0",,"210","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDFN","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20161018",,"speciale groep",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"20081120","20081120","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-18T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFNT","Aanhangwagen","INGERSOLL-RAND","LIGHTSOURCE V9",,"20160324",,"speciale groep",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20100118","20100118","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","308","0",,"0","136","O2",,,"r. balk","1300","LIGHT TOWER",,"e1*2007/46*0303*00","LIGHTSOURCE V9","B) FOLDABLE","0",,"205","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-03-24T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WDPH","Aanhangwagen","INGERSOLL-RAND","LSV9",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"20091026","20091026","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"292",,,,"133","O2",,,"trekboom","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WFNT","Aanhangwagen","INGERSOLL-RAND","LIGHTSOURCE V9",,"20100118",,"speciale groep",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20100118","20100118","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","308","0",,"0","136","O2",,,"r. balk","1300","LIGHT TOWER",,"e1*2007/46*0303*00","LIGHTSOURCE V9","B) FOLDABLE","0",,"205","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-01-18T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WHHX","Aanhangwagen","INGERSOLL-RAND","7/71",,"20110622",,"speciale groep",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20110620","20110620","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","170","O2",,,"r. trekboom","1600","RMB",,"e1*2007/46*0532*00","F1AFIXXX","MSXXX","0",,"221","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-22T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDHS","Aanhangwagen","INGERSOLL-RAND","LT6K",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20090416","20090416","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
