"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1896TG","Personenauto","ROVER","3.5 LITRE SALOON",,"20151204",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19720111","19720111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2015-12-04T00:00:00.000","1972-01-11T00:00:00.000","1972-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2232TE","Personenauto","ROVER","3.5 LITRE SALOON",,"20180210",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19711112","19711112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2018-02-10T00:00:00.000","1971-11-12T00:00:00.000","1971-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2848TS","Personenauto","ROVER","3.5 LITRE SALOON",,"20070815",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19720322","19720322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2007-08-15T00:00:00.000","1972-03-22T00:00:00.000","1972-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3124UU","Personenauto","ROVER","3.5 LITRE SALOON",,"19890228",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19720811","19720811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun v. vooras tegen l. balk","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"1989-02-28T00:00:00.000","1972-08-11T00:00:00.000","1972-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5028ZV","Personenauto","ROVER","3.5 LITRE SALOON",,"20111210",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19700414","19700414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2011-12-10T00:00:00.000","1970-04-14T00:00:00.000","1970-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JE54","Personenauto","ROVER","3.5 LITRE SALOON",,"20240404",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1580",,"1680",,,"19700327","19700327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"2024-04-04T00:00:00.000","1970-03-27T00:00:00.000","1970-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6314ZJ","Personenauto","ROVER","3.5 LITRE SALOON",,"19941228",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1580",,"1680",,,"19730808","19730808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun v. vooras tegen l. balk","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1994-12-28T00:00:00.000","1973-08-08T00:00:00.000","1973-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6375ZJ","Personenauto","ROVER","3.5 LITRE SALOON",,"20190105",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1580",,"1680",,,"19730831","19730831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"2019-01-05T00:00:00.000","1973-08-31T00:00:00.000","1973-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6469UH","Personenauto","ROVER","3.5 LITRE SALOON",,"20210128",,"sedan","4","ZWART","Niet geregistreerd","8","3528","1580",,"1680","500","1250","19720622","19720622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op steun v. vooras tegen l. balk",,,,,,,,"0.07","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2021-01-28T00:00:00.000","1972-06-22T00:00:00.000","1972-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7048PH","Personenauto","ROVER","3.5 LITRE SALOON",,"19990831",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1648",,"1748",,,"19701110","19701110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1999-08-31T00:00:00.000","1970-11-10T00:00:00.000","1970-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7507GP","Personenauto","ROVER","3.5 LITRE SALOON",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19681008","19681008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1968-10-08T00:00:00.000","1968-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7713PL","Personenauto","ROVER","3.5 LITRE SALOON",,"19870911",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19711008","19711008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk op steun v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"1987-09-11T00:00:00.000","1971-10-08T00:00:00.000","1971-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7722HG","Personenauto","ROVER","3.5 LITRE SALOON",,"20060309",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1648",,"1748",,,"19690120","19690120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2006-03-09T00:00:00.000","1969-01-20T00:00:00.000","1969-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7755RF","Personenauto","ROVER","3.5 LITRE SALOON",,"20141219",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1644",,"1744",,,"19710305","19710305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk op steun v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2014-12-19T00:00:00.000","1971-03-05T00:00:00.000","1971-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7956FN","Personenauto","ROVER","3.5 LITRE SALOON",,"20140128",,"sedan",,"WIT","Niet geregistreerd","8","3500","1580",,"1680",,,"19680517","19680517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk op steun v. vooras","0",,,,,,"0","0.07","281","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2014-01-28T00:00:00.000","1968-05-17T00:00:00.000","1968-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YA46","Personenauto","ROVER","3.5 LITRE SALOON",,"20070313",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1628",,"1728",,,"19730301","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk op steun v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2007-03-13T00:00:00.000","1973-03-01T00:00:00.000","1996-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8544NZ","Personenauto","ROVER","3.5 LITRE SALOON",,"20160226",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19701002","19701002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk op steun v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2016-02-26T00:00:00.000","1970-10-02T00:00:00.000","1970-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9225ZF","Personenauto","ROVER","3.5 LITRE SALOON",,"20141011",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1648",,"1748",,,"19731207","19731207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk op steun v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2014-10-11T00:00:00.000","1973-12-07T00:00:00.000","1973-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9725GZ","Personenauto","ROVER","3.5 LITRE SALOON",,"20170923",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1648",,"1748",,,"19690107","19690107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2017-09-23T00:00:00.000","1969-01-07T00:00:00.000","1969-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9727GZ","Personenauto","ROVER","3.5 LITRE SALOON",,"19760202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1580",,"1680",,,"19690110","19690110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"1976-02-02T00:00:00.000","1969-01-10T00:00:00.000","1969-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9950GJ","Personenauto","ROVER","3.5 LITRE SALOON",,"20121112",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1580",,"1680",,,"19681009","19681009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-11-12T00:00:00.000","1968-10-09T00:00:00.000","1968-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3763","Personenauto","ROVER","3.5 LITRE SALOON",,"19990112",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1628",,"1728",,,"19700506","19990112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"1999-01-12T00:00:00.000","1970-05-06T00:00:00.000","1999-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6289","Personenauto","ROVER","3.5 LITRE SALOON",,"20180630",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1636",,"1736",,,"19680901","19990609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2018-06-30T00:00:00.000","1968-09-01T00:00:00.000","1999-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9071","Personenauto","ROVER","3.5 LITRE SALOON",,"19991014",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1636",,"1736",,,"19700102","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk vooraan","0",,"G2 gasinstallatie",,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja",,"1999-10-14T00:00:00.000","1970-01-02T00:00:00.000","1999-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8098","Personenauto","ROVER","3.5 LITRE SALOON",,"20240418",,"sedan","5","ZWART","Niet geregistreerd","8","3500","1644",,"1744",,,"19720623","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. v. deurstyl",,,,,,,,"0.04","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2024-04-18T00:00:00.000","1972-06-23T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1195","Personenauto","ROVER","3.5 LITRE SALOON",,"20070322",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1572",,"1680",,,"19720630","19820331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen watergoot onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-03-22T00:00:00.000","1972-06-30T00:00:00.000","1982-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5226","Personenauto","ROVER","3.5 LITRE SALOON",,"20210729",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1580","2226","1680",,,"19720721","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. vooras","2226",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2021-07-29T00:00:00.000","1972-07-21T00:00:00.000","2003-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8812","Personenauto","ROVER","3.5 LITRE SALOON",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1636",,"1736",,,"19680630","19910701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,,"1968-06-30T00:00:00.000","1991-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9977","Personenauto","ROVER","3.5 LITRE SALOON",,"19950602",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19720630","19911113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-06-02T00:00:00.000","1972-06-30T00:00:00.000","1991-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7395","Personenauto","ROVER","3.5 LITRE SALOON",,"20190105",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19690806","19931213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. tegen dwarsbalk","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-05T00:00:00.000","1969-08-06T00:00:00.000","1993-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7898","Personenauto","ROVER","3.5 LITRE SALOON",,"20020810",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1644",,"1744",,,"19700911","19940214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. randprofiel vooraan balk","0",,"G2 gasinstallatie",,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2002-08-10T00:00:00.000","1970-09-11T00:00:00.000","1994-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
