"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G929ZV","SUZUKI","IGNIS","20200109","20200109","ROOD","15136","hatchback"
"Personenauto","G932KG","SUZUKI","IGNIS","20191012","20191012","GRIJS","17143","hatchback"
"Personenauto","G932ZV","SUZUKI","IGNIS","20200104","20200104","ORANJE","19035","hatchback"
"Personenauto","G934ZV","SUZUKI","IGNIS","20200111","20200111","GRIJS","18735","hatchback"
"Personenauto","G935ZV","SUZUKI","IGNIS","20200102","20200102","ROOD","20343","hatchback"
"Personenauto","G937ZV","SUZUKI","IGNIS","20200210","20200210","ORANJE","17135","hatchback"
"Personenauto","G938ZV","SUZUKI","IGNIS","20200108","20200108","GRIJS","17143","hatchback"
"Personenauto","G940LT","SUZUKI","IGNIS","20191029","20191029","BLAUW","20343","hatchback"
"Personenauto","G941BH","SUZUKI","IGNIS","20190828","20190828","BLAUW","18443","hatchback"
"Personenauto","G941ZL","SUZUKI","IGNIS","20200102","20200102","ZWART","20043","hatchback"
"Personenauto","G946ZV","SUZUKI","IGNIS","20200117","20200117","ZWART","17135","hatchback"
"Personenauto","G947ZV","SUZUKI","IGNIS","20200104","20200104","ORANJE","19035","hatchback"
"Personenauto","G948ZV","SUZUKI","IGNIS","20200122","20200122","ROOD","18743","hatchback"
"Personenauto","G952GZ","SUZUKI","IGNIS","20190927","20190927","GRIJS","18443","hatchback"
"Personenauto","G952ZV","SUZUKI","IGNIS","20200107","20200107","WIT","17435","hatchback"
"Personenauto","G953GZ","SUZUKI","IGNIS","20190926","20190926","ROOD","17944","hatchback"
"Personenauto","G953ZV","SUZUKI","IGNIS","20200228","20200228","GRIJS","17135","hatchback"
"Personenauto","G954ZV","SUZUKI","IGNIS","20200107","20200107","BLAUW","17135","hatchback"
"Personenauto","G955GZ","SUZUKI","IGNIS","20190926","20190926","ORANJE","20043","hatchback"
"Personenauto","G956JK","SUZUKI","IGNIS","20170821","20191017","GRIJS","15259","hatchback"
"Personenauto","G960GZ","SUZUKI","IGNIS","20190925","20190925","GRIJS","18735","hatchback"
"Personenauto","G960LG","SUZUKI","IGNIS","20191023","20191023","ROOD","16636","hatchback"
"Personenauto","G962FK","SUZUKI","IGNIS","20181215","20191017","GRIJS","18443","hatchback"
"Personenauto","G964ZV","SUZUKI","IGNIS","20200108","20200108","WIT","17443","hatchback"
"Personenauto","G965ZV","SUZUKI","IGNIS","20200120","20200120","BLAUW","17143","hatchback"
"Personenauto","G966ZV","SUZUKI","IGNIS","20200109","20200109","GRIJS","17143","hatchback"
"Personenauto","G970JD","SUZUKI","IGNIS","20180907","20190930","ROOD","26721","hatchback"
"Personenauto","G972ZV","SUZUKI","IGNIS","20200102","20200102","GRIJS","15643","hatchback"
"Personenauto","G973FB","SUZUKI","IGNIS","20190906","20190906","WIT","19035","hatchback"
"Personenauto","G973FN","SUZUKI","IGNIS","20180322","20200204","GRIJS","18657","hatchback"
"Personenauto","G973PP","SUZUKI","IGNIS","20180628","20200313","GRIJS","19053","hatchback"
"Personenauto","G973ZV","SUZUKI","IGNIS","20200104","20200104","ROOD","16636","hatchback"
"Personenauto","G974ST","SUZUKI","IGNIS","20180425","20191216","ORANJE","16550","hatchback"
"Personenauto","G976FB","SUZUKI","IGNIS","20190909","20190909","WIT","18443","hatchback"
"Personenauto","G976ZV","SUZUKI","IGNIS","20200106","20200106","WIT","20043","hatchback"
"Personenauto","G979ZV","SUZUKI","IGNIS","20200104","20200104","ZWART","20043","hatchback"
"Personenauto","G981NB","SUZUKI","IGNIS","20180703","20191106","BLAUW","17524","hatchback"
"Personenauto","G985ZV","SUZUKI","IGNIS","20200107","20200107","BLAUW","17135","hatchback"
"Personenauto","G989ZV","SUZUKI","IGNIS","20200109","20200109","GRIJS","17143","hatchback"
"Personenauto","G990ZV","SUZUKI","IGNIS","20200111","20200111","ROOD","17944","hatchback"
"Personenauto","G993ZV","SUZUKI","IGNIS","20200110","20200110","GRIJS","17143","hatchback"
"Personenauto","G995BS","SUZUKI","IGNIS","20190830","20190830","GRIJS","16743","hatchback"
"Personenauto","G997BS","SUZUKI","IGNIS","20190828","20190828","GRIJS","17143","hatchback"
"Personenauto","G997ZV","SUZUKI","IGNIS","20200122","20200122","GRIJS","18443","hatchback"
"Personenauto","G998ZV","SUZUKI","IGNIS","20200118","20200118","ZWART","18443","hatchback"
"Personenauto","G999FL","SUZUKI","IGNIS","20190912","20190912","GRIJS","17143","hatchback"
"Personenauto","G999ZV","SUZUKI","IGNIS","20200113","20200113","GRIJS","17135","hatchback"
"Personenauto","GK753R","SUZUKI","IGNIS","20041217","20150623","GRIJS",,"hatchback"
"Personenauto","GP045Z","SUZUKI","IGNIS","20020319","20150716","GRIJS",,"hatchback"
"Personenauto","GT782K","SUZUKI","IGNIS","20001018","20150813","GRIJS",,"hatchback"
"Personenauto","H009JD","SUZUKI","IGNIS","20200212","20200212","ROOD","18794","hatchback"
"Personenauto","H010JD","SUZUKI","IGNIS","20200212","20200212","GRIJS","19586","hatchback"
"Personenauto","H012JD","SUZUKI","IGNIS","20200214","20200214","WIT","17986","hatchback"
"Personenauto","H012ZJ","SUZUKI","IGNIS","20170221","20200827","GRIJS","18368","hatchback"
"Personenauto","H015GB","SUZUKI","IGNIS","20180912","20200116","ROOD","17153","hatchback"
"Personenauto","H016JD","SUZUKI","IGNIS","20200212","20200212","ROOD","20394","hatchback"
"Personenauto","H016PK","SUZUKI","IGNIS","20200324","20200324","GRIJS","17543","hatchback"
"Personenauto","H017TB","SUZUKI","IGNIS","20200515","20200515","ROOD","15980","hatchback"
"Personenauto","H018PK","SUZUKI","IGNIS","20200325","20200325","ROOD","19087","hatchback"
"Personenauto","H020KF","SUZUKI","IGNIS","20200226","20200226","WIT","21193","hatchback"
"Personenauto","H025KF","SUZUKI","IGNIS","20200229","20200229","BLAUW","18286","hatchback"
"Personenauto","H026KX","SUZUKI","IGNIS","20200228","20200228","GRIJS","19293","hatchback"
"Personenauto","H027KX","SUZUKI","IGNIS","20200303","20200303","WIT","19586","hatchback"
"Personenauto","H028KX","SUZUKI","IGNIS","20200228","20200228","WIT","18286","hatchback"
"Personenauto","H028LS","SUZUKI","IGNIS","20200312","20200312","GRIJS","17986","hatchback"
"Personenauto","H028ST","SUZUKI","IGNIS","20200507","20200507","ROOD","15980","hatchback"
"Personenauto","H029ST","SUZUKI","IGNIS","20200507","20200507","ZWART","21829","hatchback"
"Personenauto","H030JB","SUZUKI","IGNIS","20200214","20200214","ROOD","15987","hatchback"
"Personenauto","H030KF","SUZUKI","IGNIS","20200221","20200221","ROOD","18794","hatchback"
"Personenauto","H032FH","SUZUKI","IGNIS","20180719","20200114","GRIJS","19053","hatchback"
"Personenauto","H034KS","SUZUKI","IGNIS","20190221","20200224","WIT","15213","hatchback"
"Personenauto","H036VV","SUZUKI","IGNIS","20200608","20200608","ZWART","17986","hatchback"
"Personenauto","H037FD","SUZUKI","IGNIS","20200116","20200116","GRIJS","17135","hatchback"
"Personenauto","H038VV","SUZUKI","IGNIS","20200608","20200608","BLAUW","17986","hatchback"
"Personenauto","H040FD","SUZUKI","IGNIS","20200228","20200228","ORANJE","20043","hatchback"
"Personenauto","H040VV","SUZUKI","IGNIS","20200611","20200611","ROOD","21230","hatchback"
"Personenauto","H041VV","SUZUKI","IGNIS","20200612","20200612","GRIJS","17986","hatchback"
"Personenauto","H054KJ","SUZUKI","IGNIS","20200221","20200221","GRIJS","19293","hatchback"
"Personenauto","H061PL","SUZUKI","IGNIS","20200327","20200327","WIT","17986","hatchback"
"Personenauto","H061RP","SUZUKI","IGNIS","20200415","20200415","ZWART","19293","hatchback"
"Personenauto","H061TZ","SUZUKI","IGNIS","20200528","20200528","BLAUW","17543","hatchback"
"Personenauto","H063PL","SUZUKI","IGNIS","20200324","20200324","ORANJE","17986","hatchback"
"Personenauto","H066PL","SUZUKI","IGNIS","20200323","20200323","BLAUW","17986","hatchback"
"Personenauto","H067LV","SUZUKI","IGNIS","20200306","20200306","BLAUW","17986","hatchback"
"Personenauto","H067PL","SUZUKI","IGNIS","20200402","20200402","ROOD","19087","hatchback"
"Personenauto","H068PL","SUZUKI","IGNIS","20200325","20200325","ORANJE","19586","hatchback"
"Personenauto","H068RS","SUZUKI","IGNIS","20200509","20200509","GRIJS","20329","hatchback"
"Personenauto","H068TZ","SUZUKI","IGNIS","20200602","20200602","ROOD","17480","hatchback"
"Personenauto","H069RS","SUZUKI","IGNIS","20200423","20200423","ZWART","19579","hatchback"
"Personenauto","H070RS","SUZUKI","IGNIS","20200421","20200421","GROEN","19579","hatchback"
"Personenauto","H070TZ","SUZUKI","IGNIS","20200527","20200527","ORANJE","22029","hatchback"
"Personenauto","H071RS","SUZUKI","IGNIS","20200507","20200507","ZWART","19579","hatchback"
"Personenauto","H072RS","SUZUKI","IGNIS","20200422","20200422","GROEN","20329","hatchback"
"Personenauto","H073RS","SUZUKI","IGNIS","20200428","20200428","BRUIN","19779","hatchback"
"Personenauto","H074GT","SUZUKI","IGNIS","20180406","20200202","ROOD","17107","hatchback"
"Personenauto","H074RS","SUZUKI","IGNIS","20200422","20200422","BRUIN","19779","hatchback"
"Personenauto","H075RS","SUZUKI","IGNIS","20200423","20200423","GEEL","22029","hatchback"
"Personenauto","H076RS","SUZUKI","IGNIS","20200507","20200507","GROEN","19579","hatchback"
"Personenauto","H077RS","SUZUKI","IGNIS","20200501","20200501","GROEN","21829","hatchback"
"Personenauto","H078RS","SUZUKI","IGNIS","20200421","20200421","BRUIN","21829","hatchback"
"Personenauto","H079RS","SUZUKI","IGNIS","20200421","20200421","GROEN","19779","hatchback"
"Personenauto","H080RS","SUZUKI","IGNIS","20200522","20200522","GROEN","19779","hatchback"
"Personenauto","H081RS","SUZUKI","IGNIS","20200422","20200422","GEEL","20529","hatchback"
"Personenauto","H082RS","SUZUKI","IGNIS","20200508","20200508","GROEN","22029","hatchback"
"Personenauto","H083RN","SUZUKI","IGNIS","20200415","20200415","ROOD","17487","hatchback"
"Personenauto","H083RS","SUZUKI","IGNIS","20200422","20200422","BRUIN","20529","hatchback"
"Personenauto","H084RS","SUZUKI","IGNIS","20200423","20200423","BRUIN","19579","hatchback"
"Personenauto","H086RN","SUZUKI","IGNIS","20200415","20200415","ZWART","19586","hatchback"
"Personenauto","H086RS","SUZUKI","IGNIS","20200424","20200424","GROEN","22029","hatchback"
"Personenauto","H086TD","SUZUKI","IGNIS","20200516","20200516","ROOD","21230","hatchback"
"Personenauto","H087RS","SUZUKI","IGNIS","20200421","20200421","BRUIN","22029","hatchback"
"Personenauto","H087TD","SUZUKI","IGNIS","20200513","20200513","GRIJS","19293","hatchback"
"Personenauto","H088FH","SUZUKI","IGNIS","20180118","20200115","ZWART","18768","hatchback"
"Personenauto","H088RS","SUZUKI","IGNIS","20200424","20200424","GROEN","20529","hatchback"
"Personenauto","H089RN","SUZUKI","IGNIS","20200411","20200411","GRIJS","17986","hatchback"
"Personenauto","H089RS","SUZUKI","IGNIS","20200501","20200501","GROEN","20529","hatchback"
"Personenauto","H090RS","SUZUKI","IGNIS","20200505","20200505","GRIJS","18079","hatchback"
"Personenauto","H091LZ","SUZUKI","IGNIS","20180105","20210105","GRIJS","17107","hatchback"
"Personenauto","H091RS","SUZUKI","IGNIS","20200505","20200505","BRUIN","20329","hatchback"
"Personenauto","H091TF","SUZUKI","IGNIS","20180801","20200520","BLAUW","16553","hatchback"
"Personenauto","H092RS","SUZUKI","IGNIS","20200421","20200421","BRUIN","19579","hatchback"
"Personenauto","H094RS","SUZUKI","IGNIS","20200420","20200420","GEEL","19779","hatchback"
"Personenauto","H094SP","SUZUKI","IGNIS","20200506","20200506","WIT","17986","hatchback"
"Personenauto","H095RS","SUZUKI","IGNIS","20200806","20200806","BRUIN","19779","hatchback"
"Personenauto","H096RS","SUZUKI","IGNIS","20200516","20200516","ROOD","22029","hatchback"
"Personenauto","H097RS","SUZUKI","IGNIS","20200818","20200818","GROEN","18079","hatchback"
"Personenauto","H097SP","SUZUKI","IGNIS","20200505","20200505","BLAUW","17986","hatchback"
"Personenauto","H098VT","SUZUKI","IGNIS","20200608","20200608","ZWART","18079","hatchback"
"Personenauto","H100RS","SUZUKI","IGNIS","20200905","20200905","WIT","20529","hatchback"
"Personenauto","H101GB","SUZUKI","IGNIS","20200121","20200121","ORANJE","17843","hatchback"
"Personenauto","H101RS","SUZUKI","IGNIS","20200423","20200423","GROEN","19779","hatchback"
"Personenauto","H101TL","SUZUKI","IGNIS","20200608","20200608","BLAUW","19579","hatchback"
"Personenauto","H102RS","SUZUKI","IGNIS","20200421","20200421","BRUIN","22029","hatchback"
"Personenauto","H102TL","SUZUKI","IGNIS","20200530","20200530","GEEL","19579","hatchback"
"Personenauto","H103GB","SUZUKI","IGNIS","20200117","20200117","ROOD","17044","hatchback"
"Personenauto","H103TL","SUZUKI","IGNIS","20200520","20200520","GROEN","19579","hatchback"
"Personenauto","H104GB","SUZUKI","IGNIS","20200207","20200207","BLAUW","19293","hatchback"
"Personenauto","H104RS","SUZUKI","IGNIS","20200423","20200423","GROEN","18079","hatchback"
"Personenauto","H104TL","SUZUKI","IGNIS","20200525","20200525","ROOD","15980","hatchback"
"Personenauto","H105RS","SUZUKI","IGNIS","20200506","20200506","GRIJS","18079","hatchback"
"Personenauto","H105TL","SUZUKI","IGNIS","20200525","20200525","BRUIN","21829","hatchback"
"Personenauto","H106GB","SUZUKI","IGNIS","20200124","20200124","ROOD","18286","hatchback"
"Personenauto","H106RS","SUZUKI","IGNIS","20200421","20200421","GROEN","22029","hatchback"
"Personenauto","H107RS","SUZUKI","IGNIS","20200505","20200505","BRUIN","22029","hatchback"
"Personenauto","H108HZ","SUZUKI","IGNIS","20200208","20200208","GRIJS","19586","hatchback"
"Personenauto","H108RS","SUZUKI","IGNIS","20200423","20200423","BLAUW","18079","hatchback"
"Personenauto","H108TL","SUZUKI","IGNIS","20200518","20200518","BLAUW","20893","hatchback"
"Personenauto","H109GB","SUZUKI","IGNIS","20200129","20200129","WIT","17986","hatchback"
"Personenauto","H109HZ","SUZUKI","IGNIS","20200208","20200208","WIT","19293","hatchback"
"Personenauto","H109RS","SUZUKI","IGNIS","20200507","20200507","BRUIN","19579","hatchback"
"Personenauto","H110RS","SUZUKI","IGNIS","20200501","20200501","BRUIN","19779","hatchback"
"Personenauto","H111HZ","SUZUKI","IGNIS","20200212","20200212","ROOD","17487","hatchback"
"Personenauto","H111RS","SUZUKI","IGNIS","20200507","20200507","GRIJS","21829","hatchback"
"Personenauto","H112RS","SUZUKI","IGNIS","20200422","20200422","GROEN","21829","hatchback"
"Personenauto","H113RS","SUZUKI","IGNIS","20210226","20210226","BLAUW","19579","hatchback"
"Personenauto","H114RS","SUZUKI","IGNIS","20200506","20200506","WIT","18079","hatchback"
"Personenauto","H115RS","SUZUKI","IGNIS","20200422","20200422","GROEN","20529","hatchback"
"Personenauto","H118XL","SUZUKI","IGNIS","20200617","20200617","GRIJS","21829","hatchback"
"Personenauto","H119RS","SUZUKI","IGNIS","20200422","20200422","BRUIN","21829","hatchback"
"Personenauto","H120RS","SUZUKI","IGNIS","20200506","20200506","GRIJS","21829","hatchback"
"Personenauto","H120XL","SUZUKI","IGNIS","20200617","20200617","ORANJE","17986","hatchback"
"Personenauto","H122JS","SUZUKI","IGNIS","20200220","20200220","GRIJS","19293","hatchback"
"Personenauto","H122RS","SUZUKI","IGNIS","20200501","20200501","GROEN","21829","hatchback"
"Personenauto","H123RS","SUZUKI","IGNIS","20200603","20200603","GRIJS","20329","hatchback"
"Personenauto","H124RS","SUZUKI","IGNIS","20200504","20200504","GROEN","21829","hatchback"
"Personenauto","H125RS","SUZUKI","IGNIS","20200509","20200509","GRIJS","21829","hatchback"
"Personenauto","H126RS","SUZUKI","IGNIS","20200430","20200430","BRUIN","18079","hatchback"
"Personenauto","H127RS","SUZUKI","IGNIS","20200423","20200423","ZWART","19579","hatchback"
"Personenauto","H134JD","SUZUKI","IGNIS","20200208","20200208","GRIJS","19586","hatchback"
"Personenauto","H134TP","SUZUKI","IGNIS","20200522","20200522","ZWART","21829","hatchback"
"Personenauto","H135XK","SUZUKI","IGNIS","20200617","20200617","BRUIN","20329","hatchback"
"Personenauto","H136TP","SUZUKI","IGNIS","20200520","20200520","GRIJS","17986","hatchback"
"Personenauto","H136XK","SUZUKI","IGNIS","20200613","20200613","BLAUW","20329","hatchback"
"Personenauto","H137XK","SUZUKI","IGNIS","20200618","20200618","GRIJS","18079","hatchback"
"Personenauto","H138TP","SUZUKI","IGNIS","20200520","20200520","GROEN","21829","hatchback"
"Personenauto","H139RD","SUZUKI","IGNIS","20200401","20200401","ROOD","17487","hatchback"
"Personenauto","H140TP","SUZUKI","IGNIS","20200519","20200519","BRUIN","22029","hatchback"
"Personenauto","H141NL","SUZUKI","IGNIS","20200312","20200312","ZWART","16486","hatchback"
"Personenauto","H141RD","SUZUKI","IGNIS","20200403","20200403","WIT","19293","hatchback"
"Personenauto","H142NL","SUZUKI","IGNIS","20200312","20200312","WIT","17986","hatchback"
"Personenauto","H142RD","SUZUKI","IGNIS","20200331","20200331","ROOD","17487","hatchback"
"Personenauto","H142TJ","SUZUKI","IGNIS","20200523","20200523","BLAUW","21829","hatchback"
"Personenauto","H142XK","SUZUKI","IGNIS","20200617","20200617","WIT","17986","hatchback"
"Personenauto","H143TJ","SUZUKI","IGNIS","20200519","20200519","ORANJE","21829","hatchback"
"Personenauto","H143ZX","SUZUKI","IGNIS","20170228","20200731","ZWART","15758","hatchback"
"Personenauto","H144RT","SUZUKI","IGNIS","20200422","20200422","WIT","17986","hatchback"
"Personenauto","H145LT","SUZUKI","IGNIS","20200306","20200306","GRIJS","20893","hatchback"
"Personenauto","H145NL","SUZUKI","IGNIS","20200312","20200312","BLAUW","17986","hatchback"
"Personenauto","H145RD","SUZUKI","IGNIS","20200403","20200403","GRIJS","17986","hatchback"
"Personenauto","H146LT","SUZUKI","IGNIS","20200309","20200309","GRIJS","17986","hatchback"
"Personenauto","H146TP","SUZUKI","IGNIS","20200522","20200522","WIT","21829","hatchback"
"Personenauto","H147RT","SUZUKI","IGNIS","20200421","20200421","ZWART","19586","hatchback"
"Personenauto","H147TN","SUZUKI","IGNIS","20170125","20200529","ORANJE","17869","hatchback"
"Personenauto","H148NL","SUZUKI","IGNIS","20200402","20200402","GRIJS","19586","hatchback"
"Personenauto","H149NL","SUZUKI","IGNIS","20200313","20200313","WIT","17986","hatchback"
"Personenauto","H149RD","SUZUKI","IGNIS","20200331","20200331","GRIJS","17986","hatchback"
"Personenauto","H149RT","SUZUKI","IGNIS","20200507","20200507","GRIJS","19579","hatchback"
"Personenauto","H150DX","SUZUKI","IGNIS","20181122","20200102","ORANJE","19053","hatchback"
"Personenauto","H150RS","SUZUKI","IGNIS","20200416","20200416","BRUIN","19579","hatchback"
"Personenauto","H151RS","SUZUKI","IGNIS","20200416","20200416","GROEN","22029","hatchback"
"Personenauto","H154TP","SUZUKI","IGNIS","20200519","20200519","WIT","21829","hatchback"
"Personenauto","H154TT","SUZUKI","IGNIS","20200523","20200523","GRIJS","21829","hatchback"
"Personenauto","H155TP","SUZUKI","IGNIS","20200522","20200522","GRIJS","19579","hatchback"
"Personenauto","H156TP","SUZUKI","IGNIS","20200522","20200522","ORANJE","22029","hatchback"
"Personenauto","H157LX","SUZUKI","IGNIS","20200306","20200306","GRIJS","20893","hatchback"
"Personenauto","H157TP","SUZUKI","IGNIS","20200519","20200519","WIT","19293","hatchback"
"Personenauto","H159TT","SUZUKI","IGNIS","20200526","20200526","BRUIN","20329","hatchback"
"Personenauto","H160LX","SUZUKI","IGNIS","20200319","20200319","BLAUW","20893","hatchback"
"Personenauto","H163GN","SUZUKI","IGNIS","20181121","20200205","GRIJS","18501","hatchback"
"Personenauto","H164JF","SUZUKI","IGNIS","20200212","20200212","ZWART","17986","hatchback"
"Personenauto","H164LX","SUZUKI","IGNIS","20200312","20200312","GRIJS","19586","hatchback"
"Personenauto","H166GX","SUZUKI","IGNIS","20030327","20220423","GRIJS",,"hatchback"
"Personenauto","H166JF","SUZUKI","IGNIS","20200211","20200211","ROOD","19143","hatchback"
"Personenauto","H167FR","SUZUKI","IGNIS","20200117","20200117","WIT","17543","hatchback"
"Personenauto","H170BF","SUZUKI","IGNIS","20200111","20200111","GRIJS","17135","hatchback"
"Personenauto","H170NJ","SUZUKI","IGNIS","20200311","20200311","WIT","16486","hatchback"
"Personenauto","H173BF","SUZUKI","IGNIS","20200116","20200116","BLAUW","18735","hatchback"
"Personenauto","H173RV","SUZUKI","IGNIS","20200916","20200916","GRIJS","18079","hatchback"
"Personenauto","H174BF","SUZUKI","IGNIS","20200114","20200114","ORANJE","20343","hatchback"
"Personenauto","H174RV","SUZUKI","IGNIS","20200423","20200423","BLAUW","18286","hatchback"
"Personenauto","H174XN","SUZUKI","IGNIS","20200613","20200613","GRIJS","21829","hatchback"
"Personenauto","H175BF","SUZUKI","IGNIS","20200102","20200102","ROOD","19544","hatchback"
"Personenauto","H176JT","SUZUKI","IGNIS","20200217","20200217","BLAUW","19586","hatchback"
"Personenauto","H176NJ","SUZUKI","IGNIS","20200313","20200313","GRIJS","19586","hatchback"
"Personenauto","H176XN","SUZUKI","IGNIS","20200724","20200724","BRUIN","20329","hatchback"
"Personenauto","H178BF","SUZUKI","IGNIS","20200227","20200227","WIT","19035","hatchback"
"Personenauto","H178FX","SUZUKI","IGNIS","20200123","20200123","ROOD","17487","hatchback"
"Personenauto","H178JT","SUZUKI","IGNIS","20200221","20200221","GRIJS","19586","hatchback"
"Personenauto","H178XN","SUZUKI","IGNIS","20200615","20200615","WIT","20529","hatchback"
"Personenauto","H179BF","SUZUKI","IGNIS","20200227","20200227","BLAUW","18735","hatchback"
"Personenauto","H179NJ","SUZUKI","IGNIS","20200314","20200314","GRIJS","20893","hatchback"
"Personenauto","H179SR","SUZUKI","IGNIS","20200520","20200520","GROEN","19779","hatchback"
"Personenauto","H180BF","SUZUKI","IGNIS","20200207","20200207","BLAUW","18735","hatchback"
"Personenauto","H180RD","SUZUKI","IGNIS","20200404","20200404","GRIJS","19293","hatchback"
"Personenauto","H180SR","SUZUKI","IGNIS","20200508","20200508","GRIJS","21829","hatchback"
"Personenauto","H181BF","SUZUKI","IGNIS","20200116","20200116","BLAUW","17135","hatchback"
"Personenauto","H181JT","SUZUKI","IGNIS","20200220","20200220","ORANJE","17843","hatchback"
"Personenauto","H181SR","SUZUKI","IGNIS","20200511","20200511","GROEN","18079","hatchback"
"Personenauto","H182BF","SUZUKI","IGNIS","20200227","20200227","ORANJE","17135","hatchback"
"Personenauto","H182RD","SUZUKI","IGNIS","20200403","20200403","WIT","19586","hatchback"
"Personenauto","H182SR","SUZUKI","IGNIS","20200520","20200520","GEEL","20529","hatchback"
"Personenauto","H183SR","SUZUKI","IGNIS","20200508","20200508","ZWART","21829","hatchback"
"Personenauto","H183XP","SUZUKI","IGNIS","20200617","20200617","BLAUW","21829","hatchback"
"Personenauto","H184SR","SUZUKI","IGNIS","20200508","20200508","GROEN","19779","hatchback"
"Personenauto","H184XP","SUZUKI","IGNIS","20200620","20200620","ORANJE","22029","hatchback"
"Personenauto","H185FS","SUZUKI","IGNIS","20200117","20200117","WIT","19436","hatchback"
"Personenauto","H185KN","SUZUKI","IGNIS","20181211","20200221","GRIJS","24258","hatchback"
"Personenauto","H186BF","SUZUKI","IGNIS","20200104","20200104","GRIJS","15643","hatchback"
"Personenauto","H186SR","SUZUKI","IGNIS","20200630","20200630","BRUIN","19779","hatchback"
"Personenauto","H188BF","SUZUKI","IGNIS","20200110","20200110","WIT","18735","hatchback"
"Personenauto","H188SG","SUZUKI","IGNIS","20200519","20200519","ORANJE","17986","hatchback"
"Personenauto","H188SR","SUZUKI","IGNIS","20200511","20200511","WIT","22029","hatchback"
"Personenauto","H189SR","SUZUKI","IGNIS","20200514","20200514","GEEL","19779","hatchback"
"Personenauto","H190BF","SUZUKI","IGNIS","20200111","20200111","ROOD","18236","hatchback"
"Personenauto","H190NJ","SUZUKI","IGNIS","20170411","20200611","WIT","15758","hatchback"
"Personenauto","H190SR","SUZUKI","IGNIS","20200513","20200513","GROEN","18279","hatchback"
"Personenauto","H192BF","SUZUKI","IGNIS","20200107","20200107","WIT","17135","hatchback"
"Personenauto","H192JF","SUZUKI","IGNIS","20200213","20200213","GRIJS","17986","hatchback"
"Personenauto","H193BF","SUZUKI","IGNIS","20200111","20200111","ROOD","17944","hatchback"
"Personenauto","H193SR","SUZUKI","IGNIS","20200520","20200520","GRIJS","20329","hatchback"
"Personenauto","H194BF","SUZUKI","IGNIS","20200104","20200104","ROOD","18743","hatchback"
"Personenauto","H194PT","SUZUKI","IGNIS","20200328","20200328","GRIJS","17986","hatchback"
"Personenauto","H195SR","SUZUKI","IGNIS","20200519","20200519","GROEN","22029","hatchback"
"Personenauto","H196PT","SUZUKI","IGNIS","20200402","20200402","BLAUW","19586","hatchback"
"Personenauto","H196SR","SUZUKI","IGNIS","20200515","20200515","BRUIN","22029","hatchback"
"Personenauto","H197SR","SUZUKI","IGNIS","20200512","20200512","BRUIN","19779","hatchback"
"Personenauto","H199SR","SUZUKI","IGNIS","20200602","20200602","BRUIN","20529","hatchback"
"Personenauto","H200NL","SUZUKI","IGNIS","20200317","20200317","ROOD","18794","hatchback"
"Personenauto","H202JL","SUZUKI","IGNIS","20190730","20200228","ZWART","20042","hatchback"
"Personenauto","H202JX","SUZUKI","IGNIS","20200219","20200219","BLAUW","19586","hatchback"
"Personenauto","H202PL","SUZUKI","IGNIS","20200323","20200323","WIT","16043","hatchback"
"Personenauto","H202SR","SUZUKI","IGNIS","20200514","20200514","GRIJS","20329","hatchback"
"Personenauto","H202ZB","SUZUKI","IGNIS","20200622","20200622","BRUIN","18079","hatchback"
"Personenauto","H205DL","SUZUKI","IGNIS","20200111","20200111","WIT","17143","hatchback"
"Personenauto","H206DL","SUZUKI","IGNIS","20200229","20200229","BLAUW","18443","hatchback"
"Personenauto","H207DL","SUZUKI","IGNIS","20200226","20200226","GRIJS","17135","hatchback"
"Personenauto","H208DL","SUZUKI","IGNIS","20200229","20200229","ORANJE","20043","hatchback"
"Personenauto","H208XX","SUZUKI","IGNIS","20200620","20200620","GROEN","20329","hatchback"
"Personenauto","H209DL","SUZUKI","IGNIS","20200229","20200229","WIT","18735","hatchback"
"Personenauto","H210DL","SUZUKI","IGNIS","20200229","20200229","BLAUW","18735","hatchback"
"Personenauto","H210JX","SUZUKI","IGNIS","20200220","20200220","GRIJS","17543","hatchback"
"Personenauto","H210RH","SUZUKI","IGNIS","20200403","20200403","WIT","19586","hatchback"
"Personenauto","H210XX","SUZUKI","IGNIS","20200622","20200622","GROEN","18279","hatchback"
"Personenauto","H211RH","SUZUKI","IGNIS","20200403","20200403","GRIJS","17986","hatchback"
"Personenauto","H211XP","SUZUKI","IGNIS","20200619","20200619","GRIJS","18079","hatchback"
"Personenauto","H211XX","SUZUKI","IGNIS","20200623","20200623","GRIJS","16579","hatchback"
"Personenauto","H212RH","SUZUKI","IGNIS","20200407","20200407","BLAUW","17986","hatchback"
"Personenauto","H212XP","SUZUKI","IGNIS","20200619","20200619","BRUIN","18279","hatchback"
"Personenauto","H212XT","SUZUKI","IGNIS","20200619","20200619","GROEN","20529","hatchback"
"Personenauto","H212XX","SUZUKI","IGNIS","20200622","20200622","GROEN","18079","hatchback"
"Personenauto","H213NG","SUZUKI","IGNIS","20180530","20200416","ZWART","18100","hatchback"
"Personenauto","H213XP","SUZUKI","IGNIS","20200618","20200618","BLAUW","21829","hatchback"
