"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE8101","CITROEN","HY","19711210","20150508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8118","CITROEN","HY72","19671003","20150527","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8127","CITROEN","HY","19670101","20150609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8133","CITROEN","HY","19610817","20150611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8135","CITROEN","HY 78","19681211","20150611","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE8138","CITROEN","HY IN2","19711206","20150615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8145","CITROEN","HY","19690630","20150623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8150","CITROEN","HY72","19670504","20150625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8199","CITROEN","HY72","19670503","20150817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8213","CITROEN","HY","19610601","20150814","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE8311","CITROEN","HY","19671130","20151211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8321","CITROEN","HY","19700827","20151221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8333","CITROEN","HY 72","19640601","20160111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8340","CITROEN","HY","19720810","20160126","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE8375","CITROEN","CITROEN HY","19660914","20160318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8413","CITROEN","HY","19620621","20160506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8421","CITROEN","HY72","19720218","20160510","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8442","CITROEN","HY","19610722","20160531","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE8482","CITROEN","HY 72","19641106","20160727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8483","CITROEN","HY IN2","19680630","20160727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8525","CITROEN","HY","19600630","20160929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8602","CITROEN","HY 72","19700105","20161208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8641","CITROEN","HY","19720630","20170202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8696","CITROEN","HY","19720630","20170413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8814","CITROEN","HY","19690703","20170821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8862","CITROEN","HY 78","19690630","20170927","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE8908","CITROEN","HY","19580630","20171109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8935","CITROEN","HY","19720112","20171218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8961","CITROEN","HY72","19640229","20180118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9041","CITROEN","HY","19631003","20180525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9093","CITROEN","HY 72","19680630","20180711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9314","CITROEN","HY","19720630","20190404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9344","CITROEN","HY 72","19670630","20190506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9512","CITROEN","HY72","19680726","20191119","N.v.t.",,"veewagen"
"Bedrijfsauto","BE9517","CITROEN","HY","19631008","20191125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9518","CITROEN","HY","19720224","19720224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9703","CITROEN","CITROEN HY","19680207","20201022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9745","CITROEN","HY","19620417","20200925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9920","CITROEN","HY","19680729","20210315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF6858","CITROEN","HY","19710622","19710622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG12LG","CITROEN","H78HY78","19721204","19721204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH0256","CITROEN","HY","19720426","20220408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0288","CITROEN","HY","19640101","20220506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0318","CITROEN","HY","19700630","20220609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0422","CITROEN","HY","19600817","20221021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0457","CITROEN","HY IN2","19710426","20221124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0567","CITROEN","HY","19660704","20230509","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BH0686","CITROEN","HY","19680829","20231113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0772","CITROEN","HY 72","19640228","20240419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH51KZ","CITROEN","HY","19740630","19831230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH93ZP","CITROEN","HY 78","19671101","19671101","N.v.t.",,"keetwagen"
"Bedrijfsauto","BJ1116","CITROEN","HY","19710513","19710513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ1117","CITROEN","HY","19710308","19710308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ3291","CITROEN","HY","19710608","19710608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ5984","CITROEN","HY","19710713","19710713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK01ZZ","CITROEN","H78HY78","19730209","19730209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL01VX","CITROEN","HY","19720620","19720620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL28DP","CITROEN","HY","19790630","19850218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR66HB","CITROEN","HY","19711124","19711124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV05KK","CITROEN","H78 HY78","19730214","19730214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV5304","CITROEN","HY","19710827","19710827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5322","CITROEN","HY","19710917","19710917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5328","CITROEN","HY","19710923","19710923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5345","CITROEN","HY","19711019","19711019","N.v.t.",,"veewagen"
"Bedrijfsauto","BV5351","CITROEN","HY","19711119","19711119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5359","CITROEN","HY","19711201","19711201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5368","CITROEN","HY","19711028","19711028","N.v.t.",,"kampeerwagen"
"Personenauto","BX67JZ","CITROEN","HY","19770630","19871130","GROEN",,"kampeerwagen"
"Bedrijfsauto","BZ54ZD","CITROEN","HY","19760630","19880518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ85GV","CITROEN","HY","19770630","19880331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA1126","CITROEN","HY","19710920","19710920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA1130","CITROEN","HY","19710824","19710824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA1142","CITROEN","HY","19711124","19711124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA1170","CITROEN","HY","19710826","19710826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA1414","CITROEN","HY","19710812","19710812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA3560","CITROEN","HY","19711217","19711217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA4967","CITROEN","HY","19720629","19720629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA4985","CITROEN","HY","19720815","19720815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA7927","CITROEN","HY","19720525","19720525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA7958","CITROEN","HY","19720830","19720830","N.v.t.",,"veewagen"
"Personenauto","DD66ZJ","CITROEN","HY KAMPEERAUTO","19710923","19710923","GRIJS",,"kampeerwagen"
"Personenauto","DE3584","CITROEN","HY 72 KAMPEERAUTO","19640923","19640923","WIT",,"kampeerwagen"
"Bedrijfsauto","DF4410","CITROEN","HY","19720509","19720509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DF4418","CITROEN","HY","19720823","19720823","N.v.t.",,"kampeerwagen"
"Personenauto","DF79SY","CITROEN","H 78 HY 78 KAMPEERAUTO","19741108","19741108","GRIJS",,"kampeerwagen"
"Personenauto","DH20LV","CITROEN","HY KAMPEERAUTO","19710928","19710928","BEIGE",,"kampeerwagen"
"Personenauto","DH23KS","CITROEN","H78-HY 78 KAMPEERAUTO","19741108","19741108","BLAUW",,"kampeerwagen"
"Personenauto","DH3402","CITROEN","HY72 KAMPEERAUTO","19640923","19640923","BEIGE",,"kampeerwagen"
"Personenauto","DH4430","CITROEN","DS 21 PALLAS INJ. ELECTR. HYDR.","19710901","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","DH7153","CITROEN","DS 19 HYDRAULIQUE PREFECTURE","19631113","19931130","ZWART",,"Niet geregistreerd"
"Personenauto","DH8717","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700428","19940520","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9445","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700216","19940712","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9516","CITROEN","HY KAMPEERAUTO","19710903","19710903","WIT",,"kampeerwagen"
"Personenauto","DH9597","CITROEN","HY 72 B KAMPEERAUTO","19700427","19940704","GRIJS",,"kampeerwagen"
"Personenauto","DH9645","CITROEN","HY 72 KAMPEERAUTO","19651214","19940712","ROOD",,"kampeerwagen"
"Personenauto","DJ14BL","CITROEN","HY KAMPEERAUTO","19700618","19700618","BEIGE",,"kampeerwagen"
"Bedrijfsauto","DJ4079","CITROEN","HY","19720721","19720721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ6902","CITROEN","HY","19720814","19720814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ6903","CITROEN","HY","19720810","19720810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ6910","CITROEN","HY","19720825","19720825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ6913","CITROEN","HY 1600","19721027","19721027","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","DJ6922","CITROEN","HY","19720907","19720907","N.v.t.",,"kampeerwagen"
"Personenauto","DK13JY","CITROEN","HY KAMPEERAUTO","19721205","19721205","ROOD",,"kampeerwagen"
"Personenauto","DK79BG","CITROEN","H78 HY78 KAMPEERAUTO","19740102","19740102","BLAUW",,"kampeerwagen"
"Personenauto","DL0232","CITROEN","HY 1600 KAMPEERAUTO","19640630","19940831","WIT",,"kampeerwagen"
"Personenauto","DL0251","CITROEN","HY KAMPEERAUTO","19621105","19940825","GRIJS",,"kampeerwagen"
"Personenauto","DL0393","CITROEN","HY KAMPEERAUTO","19701201","19940912","BLAUW",,"kampeerwagen"
"Personenauto","DL2355","CITROEN","HY KAMPEERAUTO","19620228","19950308","BLAUW",,"kampeerwagen"
"Personenauto","DL3839","CITROEN","DS 21 HYDRAULIQUE","19670508","19950602","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0453","CITROEN","HY KAMPEERAUTO","19700428","19700428","ROOD",,"kampeerwagen"
"Personenauto","DM1859","CITROEN","HY 72","19631211","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DM6185","CITROEN","HY KAMPEERAUTO","19701222","19961022","ROOD",,"kampeerwagen"
"Personenauto","DM7099","CITROEN","HY KAMPEERAUTO","19620627","19620627","WIT",,"kampeerwagen"
"Personenauto","DM9522","CITROEN","ID 20 FAMILIALE HYDRAULIQUE","19690129","19970502","WIT",,"sedan"
"Bedrijfsauto","DN9170","CITROEN","HY","19690508","19690508","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","DR4709","CITROEN","HY 1600","19720119","19971024","BLAUW",,"MPV"
"Personenauto","DR5226","CITROEN","HY72","19691017","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR7754","CITROEN","HY 72","19650908","19980406","ROOD",,"Niet geregistreerd"
"Personenauto","DR7942","CITROEN","DS 20 PALLAS HYDRAULIQUE","19720303","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","DR7956","CITROEN","HY KAMPEERAUTO","19670526","19980408","BLAUW",,"kampeerwagen"
"Personenauto","DR9591","CITROEN","HY","19670217","19980615","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","DS1520","CITROEN","H78HY 78","19721123","19721123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS4260","CITROEN","H78 HY 78","19730130","19730130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV2243","CITROEN","H78 HY 78","19730125","19730125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV2248","CITROEN","H78 HY 78","19730102","19730102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV3613","CITROEN","H78 HY78","19730214","19730214","N.v.t.",,"kampeerwagen"
"Personenauto","DX37ZB","CITROEN","HY KAMPEERAUTO","19700424","19700424","BLAUW",,"kampeerwagen"
"Personenauto","DZ0583","CITROEN","HY KAMPEERAUTO","19710823","19710823","WIT",,"kampeerwagen"
"Personenauto","DZ1489","CITROEN","HY","19660103","20160603","ROOD",,"kampeerwagen"
"Personenauto","DZ2422","CITROEN","HY72","19690502","20161103","WIT",,"kampeerwagen"
"Personenauto","DZ4002","CITROEN","HY","19721123","20170818","GRIJS",,"stationwagen"
"Personenauto","DZ6088","CITROEN","HY 78","19671213","20180809","BLAUW",,"kampeerwagen"
"Bedrijfsauto","EB4242","CITROEN","H78 HY78","19730510","19730510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB5258","CITROEN","H78 HY78","19731108","19731108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB5267","CITROEN","H78 HY78","19730530","19730530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB6745","CITROEN","H78 HY78","19730613","19730613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB8524","CITROEN","H78 HY78","19730808","19730808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB8549","CITROEN","H78 HY78","19730626","19730626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB9590","CITROEN","H78 HY78","19730808","19730808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB0184","CITROEN","H78 HY78","19730518","19730518","N.v.t.",,"kampeerwagen"
"Personenauto","FB07HG","CITROEN","HY 78 KAMPEERAUTO","19740509","19740509","BLAUW",,"kampeerwagen"
"Bedrijfsauto","FB2501","CITROEN","H78 HY78","19730706","19730706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB2548","CITROEN","H78 HY78","19731002","19731002","N.v.t.",,"kampeerwagen"
"Personenauto","FB25FX","CITROEN","H78 HY78 KAMPEERAUTO","19730626","19730626","BRUIN",,"kampeerwagen"
"Bedrijfsauto","FB3430","CITROEN","H78 HY78","19730628","19730628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB3505","CITROEN","H78 HY78","19730712","19730712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB3507","CITROEN","H78 HY78","19730831","19730831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB3566","CITROEN","H78 HY78","19730720","19730720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB3950","CITROEN","H78 HY78","19730904","19730904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB9273","CITROEN","H 78 HY 78","19731017","19731017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB9275","CITROEN","H78 HY78","19731122","19731122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB9377","CITROEN","H78 HY78","19731026","19731026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB9399","CITROEN","H78 HY78","19731106","19731106","N.v.t.",,"kampeerwagen"
"Personenauto","FZ75KT","CITROEN","HY78 KAMPEERAUTO","19690106","19690106","GROEN",,"kampeerwagen"
"Personenauto","FZDT92","CITROEN","HYMER CAMP 55 D KAMPEERAUTO","19910630","19921224","WIT",,"kampeerwagen"
"Personenauto","FZDT94","CITROEN","HYMER MOBIL 544D KAMPEERAUTO","19921224","19921224","WIT",,"kampeerwagen"
"Bedrijfsauto","GB1071","CITROEN","H78 HY78","19731019","19731019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3419","CITROEN","H78 HY78","19731109","19731109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3422","CITROEN","H78 HY78","19731206","19731206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3538","CITROEN","H78HY78","19731128","19731128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3539","CITROEN","H78 HY78","19731128","19731128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB7851","CITROEN","HY","19700410","19700410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB8142","CITROEN","H78 HY78","19740107","19740107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB8154","CITROEN","H78 HY78","19740131","19740131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB9001","CITROEN","H78 HY78","19740107","19740107","N.v.t.",,"kampeerwagen"
"Personenauto","GF78LY","CITROEN","H78HY78 KAMPEERAUTO","19750129","19750129","WIT",,"kampeerwagen"
"Personenauto","GG66LD","CITROEN","H78 HY78 KAMPEERAUTO","19740323","19740323","BLAUW",,"kampeerwagen"
"Personenauto","GGZX23","CITROEN","HYMERMOBIL 544 KAMPEERAUTO","19930401","19930401","BEIGE",,"kampeerwagen"
"Personenauto","GH82VK","CITROEN","H78 HY78 KAMPEERAUTO","19730725","19730725","ORANJE",,"kampeerwagen"
"Personenauto","GK06GL","CITROEN","H78 HY78 KAMPEERAUTO","19741109","19741109","WIT",,"kampeerwagen"
"Personenauto","GT32PJ","CITROEN","HY 72 KAMPEERAUTO","19640513","19640513","BLAUW",,"kampeerwagen"
"Personenauto","H999TJ","CITROEN","HYMERMOBIL","19910423","20200514","ROOD",,"kampeerwagen"
"Bedrijfsauto","HB1795","CITROEN","H78 HY78","19731129","19731129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB3720","CITROEN","H78HY78","19740201","19740201","N.v.t.",,"kampeerwagen"
"Personenauto","HB52PB","CITROEN","HY KAMPEERAUTO","19691028","19691028","BLAUW",,"kampeerwagen"
"Bedrijfsauto","HB6123","CITROEN","H78 HY78","19740228","19740228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB6150","CITROEN","H 78 HY78","19740719","19740719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB6581","CITROEN","H78 HY78","19740228","19740228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB9039","CITROEN","H78 HY78","19740719","19740719","N.v.t.",,"kampeerwagen"
"Personenauto","HFRB09","CITROEN","HYMERMOBIEL KAMPEERAUTO","19931122","19931122","WIT",,"kampeerwagen"
"Personenauto","HR966X","CITROEN","BX","19930427","20151216","WIT",,"sedan"
"Personenauto","HV48GS","CITROEN","HY KAMPEERWAGEN","19701009","19701009","BEIGE",,"kampeerwagen"
"Personenauto","HX10RN","CITROEN","H78 HY 78 KAMPEERAUTO","19740716","19740716","BLAUW",,"kampeerwagen"
"Personenauto","HZ024L","CITROEN","BERLINGO","20040929","20160113","GROEN",,"kampeerwagen"
"Personenauto","J766ZJ","CITROEN","BX","19930408","20201105","GRIJS",,"stationwagen"
"Bedrijfsauto","JB4489","CITROEN","H78 HY78","19741017","19741017","N.v.t.",,"veewagen"
"Bedrijfsauto","JB4535","CITROEN","H78 HY78","19741017","19741017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB4556","CITROEN","H78 HY78","19740409","19740409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB4564","CITROEN","H 78 HY 78","19740702","19740702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB4593","CITROEN","H78 HY78","19740429","19740429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB5983","CITROEN","H 78 HY 78","19740503","19740503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6048","CITROEN","H78 HY78","19740607","19740607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6050","CITROEN","H78 HY78","19740830","19740830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6067","CITROEN","H 78 HY 78","19740514","19740514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6118","CITROEN","H78 HY78","19740910","19740910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6134","CITROEN","H78 HY78","19740620","19740620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6440","CITROEN","H78 HY78","19740313","19740313","N.v.t.",,"kampeerwagen"
"Personenauto","JLPN36","CITROEN","HYMER MOBIL 534 KAMPEERAUTO","19920526","19940920","WIT",,"kampeerwagen"
"Personenauto","JN93GK","CITROEN","HY","19740329","20220714","ROOD",,"kampeerwagen"
"Personenauto","JV80BX","CITROEN","HY 1600 KAMPEERWAGEN","19720623","19720623","WIT",,"kampeerwagen"
"Personenauto","JX22SY","CITROEN","HY KAMPEERAUTO","19730626","19730626","BEIGE",,"kampeerwagen"
"Personenauto","K212KB","CITROEN","CITROEN BX","19921006","20201223","WIT",,"hatchback"
"Personenauto","KB55ZT","CITROEN","HY KAMPEERWAGEN","19720406","19720406","BLAUW",,"kampeerwagen"
"Personenauto","KG93FP","CITROEN","H78HY78 KAMPEERAUTO","19740630","19751203","BLAUW",,"kampeerwagen"
"Personenauto","KY49LT","CITROEN","HY KAMPEERAUTO","19710730","19710730","WIT",,"kampeerwagen"
"Personenauto","LG32RV","CITROEN","H78 HY78 KAMPEERAUTO","19730731","19730731","BEIGE",,"kampeerwagen"
"Personenauto","LS10TL","CITROEN","HY78 KAMPEERAUTO","19740403","19740403","BRUIN",,"kampeerwagen"
"Personenauto","LT89ZF","CITROEN","HY78 KAMPEERAUTO","19670307","19670307","GRIJS",,"kampeerwagen"
"Personenauto","LZ08NZ","CITROEN","HY78 KAMPEERAUTO","19730508","19730508","WIT",,"kampeerwagen"
"Bedrijfsauto","MB1862","CITROEN","H78 HY78","19740501","19740501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB2534","CITROEN","H78 HY78","19740612","19740612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB6798","CITROEN","H78 HY78","19740710","19740710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7202","CITROEN","H78 HY78","19740725","19740725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7222","CITROEN","H78 HY78","19740917","19740917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7235","CITROEN","H78 HY78","19740917","19740917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB9417","CITROEN","HY (VERLENGD)","19720810","19720810","N.v.t.",,"kampeerwagen"
"Personenauto","N866DK","CITROEN","BERLINGO","20020802","20210915","ROOD",,"stationwagen"
"Personenauto","NH81JK","CITROEN","HY KAMPEERAUTO","19671004","19671004","GRIJS",,"kampeerwagen"
"Personenauto","NJ637Z","CITROEN","BERLINGO","20011017","20170213","ROOD",,"kampeerwagen"
"Personenauto","NS24PX","CITROEN","HY78 KAMPEERAUTO","19670518","19670518","BLAUW",,"kampeerwagen"
"Personenauto","NV12ZR","CITROEN","HY 78 KAMPEERWAGEN","19690630","19830607","WIT",,"kampeerwagen"
"Personenauto","PD42ZR","CITROEN","HY KAMPEERAUTO","19690206","19690206","BRUIN",,"kampeerwagen"
"Personenauto","PM0718","CITROEN","HY72 KAMPEERAUTO","19651026","19651026","BRUIN",,"kampeerwagen"
"Personenauto","PM3257","CITROEN","HY 72","19680321","20211219","ORANJE",,"stationwagen"
"Personenauto","PM6742","CITROEN","HY-E","19710416","20231002","GRIJS",,"MPV"
"Personenauto","PS38RR","CITROEN","HY SERIE IN 2 KAMPEERAUTO","19721020","19721020","BEIGE",,"kampeerwagen"
"Personenauto","PV10HS","CITROEN","HY KAMPEERAUTO","19711007","19711007","ROOD",,"kampeerwagen"
"Personenauto","RB77PF","CITROEN","HY KAMPEERAUTO","19730228","19730228","GROEN",,"kampeerwagen"
"Bedrijfsauto","RN7375","CITROEN","HY","19590429","19590429","N.v.t.",,"gesloten opbouw"
"Personenauto","SB22PK","CITROEN","H78 HY78 KAMPEERWAGEN","19740329","19740329","GRIJS",,"kampeerwagen"
"Personenauto","SF74LY","CITROEN","H78HY78 KAMPEERWAGEN","19740418","19740418","ROOD",,"kampeerwagen"
"Bedrijfsauto","SJ4432","CITROEN","HY","19600816","19600816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","TJ1277","CITROEN","HY","19620630","19640114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","TN2624","CITROEN","HY","19620725","19620725","N.v.t.",,"veewagen"
"Bedrijfsauto","TN9148","CITROEN","HY","19630403","19630403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","TS1802","CITROEN","HY","19620630","19631209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TS6327","CITROEN","HY","19630228","19630228","N.v.t.",,"gesloten opbouw"
"Personenauto","TT48VY","CITROEN","HY KAMPEERAUTO","19710514","19710514","BEIGE",,"kampeerwagen"
"Bedrijfsauto","UA9986","CITROEN","HY72 VERLENGD","19640116","19640116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UF6242","CITROEN","HY 72","19640213","19640213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UN3269","CITROEN","HY 72","19640923","19640923","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","US4187","CITROEN","HY 72","19650224","19650224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UV4556","CITROEN","HY72","19650412","19650412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V001NR","CITROEN","JUMPER","20180412","20180412","N.v.t.","44788","gesloten opbouw"
"Bedrijfsauto","V002HG","CITROEN","JUMPER","20170518","20171017","N.v.t.","46850","gesloten opbouw"
"Bedrijfsauto","V005LT","CITROEN","JUMPER","20180227","20180227","N.v.t.","41455","gesloten opbouw"
"Bedrijfsauto","V008LT","CITROEN","JUMPER","20180228","20180228","N.v.t.","40820","gesloten opbouw"
"Bedrijfsauto","V009LT","CITROEN","JUMPER","20180228","20180228","N.v.t.","40820","gesloten opbouw"
"Bedrijfsauto","V009VZ","CITROEN","CITROEN JUMPER","20141112","20190326","N.v.t.","41748","gesloten opbouw"
"Bedrijfsauto","V011GT","CITROEN","JUMPER","20170630","20170630","N.v.t.","43422","gesloten opbouw"
"Bedrijfsauto","V011JX","CITROEN","JUMPER","20171130","20171130","N.v.t.","45691","gesloten opbouw"
"Bedrijfsauto","V011VH","CITROEN","JUMPER","20190109","20190109","N.v.t.","41772","gesloten opbouw"
"Bedrijfsauto","V011ZR","CITROEN","JUMPER","20181126","20190604","N.v.t.","47565","gesloten opbouw"
