"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26HXHP","Personenauto","CHRYSLER","NEON","20241025","20020109","3678","sedan","5","ZWART","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20020109","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DPKT","Personenauto","CHRYSLER","NEON","20250104","20240408","3519","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-04-08T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FPNZ","Personenauto","CHRYSLER","NEON","20250503","20130413","3393","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-04-13T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HKBD","Personenauto","CHRYSLER","NEON","20160909",,"4541","sedan","5","ROOD","Niet geregistreerd","4","1996","1249","1675","1349","450","450","20020506","20020506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,"G3 gasinstallatie","e11*98/14*0057*03","SB6C","L","1","0.07","266","Nee","Nee",,"Nee","2100","0",,"2015","Geen oordeel","07","Ja","2016-09-09T00:00:00.000",,"2002-05-06T00:00:00.000","2002-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JKJJ","Personenauto","CHRYSLER","NEON","20250124","20220125","5416","sedan","5","BRUIN","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*05","SB6C","L2","0","0.08","267","Nee","Nee",,"Nee","2100","0",,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-01-25T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GDDH","Personenauto","CHRYSLER","NEON","20240712","20200908","3771","sedan","5","ROOD","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000921","20000921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-09-08T00:00:00.000","2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HBFK","Personenauto","CHRYSLER","NEON","20150828",,"4113","sedan","5","BLAUW","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010511","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2014","Logisch","00","Ja","2015-08-28T00:00:00.000",,"2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HFBV","Personenauto","CHRYSLER","NEON","20250111","20230117","4201","sedan","5","GRIJS","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20010607","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-01-17T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HLNV","Personenauto","CHRYSLER","NEON","20250320","20130710","3772","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1650","1265","450","1000","20010905","20010905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SN6P","L","0","0.07","267","Nee","Nee",,"Nee","2600","0",,"2024","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2013-07-10T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HFBV","Personenauto","CHRYSLER","NEON","20240908","20010607","3520","sedan","5","BLAUW","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010607","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JTKS","Personenauto","CHRYSLER","NEON","20240912","20201009","3514","sedan","5","GROEN","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20020822","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-10-09T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GFBR","Personenauto","CHRYSLER","NEON","20241008","20240302","3645","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2024-03-02T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JBXX","Personenauto","CHRYSLER","NEON","20231127","20181212","4597","sedan","5","GRIJS","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20020208","20020208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*05","SB6C","L2","0","0.08","267","Nee","Nee",,"Nee","2100","0",,"2022","Geen oordeel","07","Ja","2023-11-27T00:00:00.000","2018-12-12T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FDFV","Personenauto","CHRYSLER","NEON","20220716","20070612","3267","sedan","5","GROEN","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000209","20000209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2021","Geen oordeel","07","Ja","2022-07-16T00:00:00.000","2007-06-12T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GHDJ","Personenauto","CHRYSLER","NEON","20240807","20240305","3986","sedan","5","ROOD","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20001107","20001107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorruimte","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2024-03-05T00:00:00.000","2000-11-07T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GNRJ","Personenauto","CHRYSLER","NEON","20250403","20200725","4201","sedan","5","GRIJS","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20010123","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2020-07-25T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GJTX","Personenauto","CHRYSLER","NEON","20240608","20220121","3393","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20001206","20001206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-01-21T00:00:00.000","2000-12-06T00:00:00.000","2000-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HFJX","Personenauto","CHRYSLER","NEON","20241128","20181203","4610","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-12-03T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FKHG","Personenauto","CHRYSLER","NEON","20250225","20200827","3267","sedan","5","ROOD","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000412","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-08-27T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FJDJ","Personenauto","CHRYSLER","NEON","20130516",,"3519","sedan","5","GRIJS","Niet geregistreerd","4","1996","1201","1650","1301","450","1000","20000328","20000328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,"G3 gasinstallatie","e11*98/14*0057*01","SM6C","L","1","0.08","266","Nee","Nee",,"Nee","2600","0",,"2012","Logisch","00","Ja","2013-05-16T00:00:00.000",,"2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FVSL","Personenauto","CHRYSLER","NEON","20240209","20140708","3645","sedan","5","ROOD","Niet geregistreerd","4","1996","1201","1650","1301","450","1000","20000721","20000721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,"G3 gasinstallatie","e11*98/14*0057*01","SM6C","L","1","0.08","266","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2014-07-08T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GLXR","Personenauto","CHRYSLER","NEON","20170311",,"3891","sedan","5","ROOD","Niet geregistreerd","4","1996","1189","1650","1289","450","1000","20010115","20010115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,"G3 gasinstallatie","e11*98/14*0057*03","SM6C","L2","1","0.08","266","Nee","Nee",,"Nee","2600","0",,"2016","Logisch","00","Ja","2017-03-11T00:00:00.000",,"2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GNBD","Personenauto","CHRYSLER","NEON","20240913","20150424","4024","sedan","5","GRIJS","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20010207","20010207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2015-04-24T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FHFF","Personenauto","CHRYSLER","NEON","20250305","20191112","4635","sedan","5","GROEN","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2019-11-12T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FVSL","Personenauto","CHRYSLER","NEON","20240721","20000721","3645","sedan","5","BRUIN","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DSRR","Personenauto","CHRYSLER","NEON","20250129","20040128","3897","sedan","5","GRIJS","Niet geregistreerd","4","1996","1150","1650","1250","450","450","19991125","19991125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L3","1","0.08","267","Nee","Nee",,"Nee","2075","0",,"2024","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2004-01-28T00:00:00.000","1999-11-25T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FJKZ","Personenauto","CHRYSLER","NEON","20240822","20210611","3519","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2021-06-11T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GRNZ","Personenauto","CHRYSLER","NEON","20250319","20231203","4201","sedan","5","BLAUW","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20010221","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-12-03T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
