"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35BDXX","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250307","20190321",,"open wagen",,"N.v.t.","N.v.t.","4",,"2670","3500","2770",,,"20020620","20020620","Geen verstrekking in Open Data",,"Ja",,"830",,"3000","3000",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-03-21T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BFXT","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP D.C. 80 KW TDI","20241129","20090316",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3500","2015","750","2800","20021014","20021014","Geen verstrekking in Open Data",,"Ja",,"1585",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2009-03-16T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BVKG","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20250108","20130522","10789","open wagen",,"N.v.t.","N.v.t.","5","2461","1810","3500","1910","750",,"20051125","20051125","Geen verstrekking in Open Data",,"Ja",,"1690",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2013-05-22T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VRLS","Bedrijfsauto","VOLKSWAGEN","LT46 75KW TDI","20250301","20110318",,"open wagen",,"N.v.t.","N.v.t.","5",,"2140","3500","2240","750",,"20011113","20011113","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"217","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2011-03-18T00:00:00.000","2001-11-13T00:00:00.000","2001-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VZND","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250202","20151231",,"open wagen",,"N.v.t.","N.v.t.","4",,"3040","3500","3140","750",,"20011025","20011025","Geen verstrekking in Open Data",,"Ja",,"460",,"3000","3000",,,"4",,,,,"219","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2015-12-31T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VVGR","Bedrijfsauto","VOLKSWAGEN","LT 46A 96 KW TDI D.C.","20250506","20190412",,"open wagen",,"N.v.t.","N.v.t.","4","2799","2265","3500","2365","750","3000","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,"1235",,,"3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2019-04-12T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BXHX","Bedrijfsauto","VOLKSWAGEN","LT","20250510","20230907","11981","open wagen",,"N.v.t.","N.v.t.","5","2461","2660","3500","2760",,,"20060227","20060227","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2023-09-07T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MB46","Bedrijfsauto","VOLKSWAGEN","293011-LT35","19960908","20210417",,"open wagen",,"N.v.t.","N.v.t.","4",,"1619","3500","1719",,,"19790517","19790517","Geen verstrekking in Open Data",,"Ja",,"1881",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","1996-09-08T00:00:00.000","2021-04-17T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BPFT","Bedrijfsauto","VOLKSWAGEN","LT","20240629","20220210",,"open wagen","7","N.v.t.","N.v.t.","5","2800","2100","2800","2200",,,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-02-10T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BRLJ","Bedrijfsauto","VOLKSWAGEN","LT","20250328","20120508",,"open wagen",,"N.v.t.","N.v.t.","5",,"2310","3500","2410","750",,"20041104","20041104","Geen verstrekking in Open Data",,"Ja",,"1190",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2012-05-08T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FB22","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20201220","20201016",,"open wagen",,"N.v.t.","N.v.t.","4",,"1619","3500","1719",,,"19780817","19780817","Geen verstrekking in Open Data",,"Nee",,"1881",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-12-20T00:00:00.000","2020-10-16T00:00:00.000","1978-08-17T00:00:00.000","1978-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VSTG","Bedrijfsauto","VOLKSWAGEN","LT 35","20240814","20030701",,"open wagen",,"N.v.t.","N.v.t.","4",,"1950","3500","2050","750",,"20001103","20001103","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","300","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2003-07-01T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VZLX","Bedrijfsauto","VOLKSWAGEN","LT","20230316","20131018",,"open wagen",,"N.v.t.","N.v.t.","5",,"1920","3500","2020",,,"20011026","20011026","Geen verstrekking in Open Data",,"Ja",,"1580",,"2800","2800",,,"4",,,,,"199","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-03-16T00:00:00.000","2013-10-18T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBB2","Bedrijfsauto","VOLKSWAGEN","LT 45D","20120831","20120726",,"open wagen","2","N.v.t.","N.v.t.","6","2355","1950","4600","2050",,,"19841004","20120726","Geen verstrekking in Open Data",,"Nee",,"2650",,,,,,"4",,,,"535","203","N2",,,"r. balk v. vooras","4600",,,,,,,"0.03","295","Nee","Nee",,"Nee","7100",,,,"Niet geregistreerd","NG","Ja","2012-08-31T00:00:00.000","2012-07-26T00:00:00.000","1984-10-04T00:00:00.000","2012-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BRHJ","Bedrijfsauto","VOLKSWAGEN","LT 35A PICK UP D.C. 70 KW TDI","20250213","20100409",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3200","2015","750","2800","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,"1285",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.03","355","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2010-04-09T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RB98","Bedrijfsauto","VOLKSWAGEN","295632-LT40A-D","20241010","20101230",,"open wagen",,"N.v.t.","N.v.t.","6",,"2100","3500","2200",,,"19791022","19791022","Geen verstrekking in Open Data",,"Ja",,"1400",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-10T00:00:00.000","2010-12-30T00:00:00.000","1979-10-22T00:00:00.000","1979-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFT14","Bedrijfsauto","VOLKSWAGEN","LT46","20250205","20180308",,"open wagen",,"N.v.t.","N.v.t.","5",,"2860","3500","2960","750",,"20010723","20010723","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"210","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.03","403","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2018-03-08T00:00:00.000","2001-07-23T00:00:00.000","2001-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BHHG","Bedrijfsauto","VOLKSWAGEN","LT","20250403","20211020",,"open wagen",,"N.v.t.","N.v.t.","5",,"1960","3500","2060",,,"20030221","20030221","Geen verstrekking in Open Data",,"Ja",,"1540",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-10-20T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VJLG","Bedrijfsauto","VOLKSWAGEN","LT 35A SDI","20240619","20170608",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1895","3200","1995","750","2800","19990816","19990816","Geen verstrekking in Open Data",,"Ja",,"1305",,,"2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.03","355","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2017-06-08T00:00:00.000","1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VFFV","Bedrijfsauto","VOLKSWAGEN","LT 35 SDI","20250201","20190130",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1895","3500","1995","750","2800","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-01-30T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43AB78","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20051222","20100401",,"open wagen",,"N.v.t.","N.v.t.","4",,"1667","3500","1767",,,"19761112","19761112","Geen verstrekking in Open Data",,"Nee",,"1833",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-12-22T00:00:00.000","2010-04-01T00:00:00.000","1976-11-12T00:00:00.000","1976-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRTH","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP D.C. 70 KW TDI","20250524","20050216",,"open wagen",,"N.v.t.","N.v.t.","5","2461","2195","3500","2295","750","3000","20050216","20050216","Geen verstrekking in Open Data",,"Ja",,"1305",,"3000","3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VNDP","Bedrijfsauto","VOLKSWAGEN","LT 35 P.U. D.C. 80KW TDI","20241025","20180220",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3500","2015","750","2800","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,"1585",,,"2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2018-02-20T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SB00","Bedrijfsauto","VOLKSWAGEN","293031-LT35D","20260513","20171121",,"open wagen",,"N.v.t.","N.v.t.","6",,"1758","3500","1858","750",,"19800305","19800305","Geen verstrekking in Open Data",,"Ja",,"1742",,"2500","2500",,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2026-05-13T00:00:00.000","2017-11-21T00:00:00.000","1980-03-05T00:00:00.000","1980-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VFSH","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI","20250405","20200624",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1865","2800","1965","750","2000","19990129","19990129","Geen verstrekking in Open Data",,"Ja",,"935",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-06-24T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VPGR","Bedrijfsauto","VOLKSWAGEN","LT 35A SDI","20240923","20210429",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1790","3200","1890","750","2800","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,"1410",,,"2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.03","355","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-04-29T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VXGN","Bedrijfsauto","VOLKSWAGEN","2DXOFE LT35","20240627","20170719",,"open wagen",,"N.v.t.","N.v.t.","5",,"1910","3500","2010","750",,"19980415","20010613","Geen verstrekking in Open Data",,"Ja",,"1590",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm t.p.v. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-07-19T00:00:00.000","1998-04-15T00:00:00.000","2001-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BJTG","Bedrijfsauto","VOLKSWAGEN","LT","20250112","20140129",,"open wagen",,"N.v.t.","N.v.t.","5",,"3180","3500","3280",,,"20030729","20030729","Geen verstrekking in Open Data",,"Ja",,"320",,"2320","2320",,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2014-01-29T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BRTV","Bedrijfsauto","VOLKSWAGEN","LT","20250208","20041217",,"open wagen",,"N.v.t.","N.v.t.","5","2461","2390","3500","2490",,,"20041217","20041217","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2004-12-17T00:00:00.000","2004-12-17T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
