"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37VHG5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20250311","20120127","11420","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20070615","20070615","Geen verstrekking in Open Data",,"Ja",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2012-01-27T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VLB2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU L2 H1 2.5 TDI 100 KW","20241210","20220920","11121","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3200","1999","750",,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"1301",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2022-09-20T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VPH7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240721","20220322","13771","open wagen","3","N.v.t.","N.v.t.","5","2461","2960","3500","3060",,,"20080318","20080318","Geen verstrekking in Open Data",,"Ja",,"540",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-03-22T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VFT2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240929","20070327","12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20070327","20070327","Geen verstrekking in Open Data",,"Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VNF2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241024","20171122","11826","open wagen","7","N.v.t.","N.v.t.","5","2461","2510","3500","2610","750",,"20080122","20080122","Geen verstrekking in Open Data",,"Ja",,"990",,"2800","2800",,,"4",,,,,"212","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-11-22T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VZS9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250228","20180523","9898","open wagen","3","N.v.t.","N.v.t.","5","2461","2120","3500","2220","750",,"20090209","20090209","Geen verstrekking in Open Data",,"Ja",,"1380",,"3432","3432",,,"4",,,,,"230","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-05-23T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VNV8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250225","20240206","9792","open wagen","3","N.v.t.","N.v.t.","5","2461","2200","3500","2300",,,"20080225","20080225","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2024-02-06T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VPZ5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250423","20080422","13111","open wagen","3","N.v.t.","N.v.t.","5","2461","3270","3500","3370","750",,"20080421","20080421","Geen verstrekking in Open Data",,"Ja",,"230",,"3500","3500",,,"4",,,,,"211","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2008-04-22T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBK62","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20250126","20160721","11250","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20090409","20090409","Geen verstrekking in Open Data","43630","Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-07-21T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBR51","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240808","20200813","11444","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750","2800","20090427","20090427","Geen verstrekking in Open Data","44401","Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-08-13T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBV30","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250130","20240203","10860","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20090828","20090828","Geen verstrekking in Open Data","43866","Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-02-03T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFD59","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 100 KW EURO5","20250302","20200425","11530","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750",,"20090925","20090925","Geen verstrekking in Open Data","44743","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2020-04-25T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHH19","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250325","20100415","9397","open wagen","1","N.v.t.","N.v.t.","5","2461","2250","3500","2350",,,"20100415","20100415","Geen verstrekking in Open Data","39146","Ja",,"1250",,,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHL02","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250515","20210211","10357","open wagen","7","N.v.t.","N.v.t.","5","2461","2640","3500","2740","750",,"20100504","20100504","Geen verstrekking in Open Data",,"Ja",,"860",,"3500","3500",,,"4",,,,,"212","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-02-11T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHN62","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241216","20100512","11008","open wagen","6","N.v.t.","N.v.t.","5","2461","2750","3500","2850","750",,"20100511","20100511","Geen verstrekking in Open Data",,"Ja",,"750",,"2800","2800",,,"4",,,,,"209","N1",,,"by schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2010-05-12T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJH13","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250511","20100719","11141","open wagen","3","N.v.t.","N.v.t.","5","2461","2950","3500","3050","750",,"20100716","20100716","Geen verstrekking in Open Data","45449","Ja",,"550",,"3500","3500",,,"4",,,,,"200","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2010-07-19T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJZ42","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240924","20200815","11313","open wagen","2","N.v.t.","N.v.t.","5","2461","3260","3500","3360","750",,"20100924","20100924","Geen verstrekking in Open Data","46162","Ja",,"240",,"3500","3500",,,"4",,,,,"209","N1",,,"by schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-08-15T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLF74","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L3 80 KW EURO5","20241105","20231228","12063","open wagen","3","N.v.t.","N.v.t.","5","2461","2281","3500","2381","750","3500","20110114","20110114","Geen verstrekking in Open Data","49280","Ja",,"1219",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"by schutbord","3500",,,,,,"0","0.03","433","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2023-12-28T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLR31","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240921","20170906","11790","open wagen","2","N.v.t.","N.v.t.","5","2461","3050","3500","3150","750",,"20110211","20110211","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"220","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-09-06T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNX77","Bedrijfsauto","VOLKSWAGEN","CRAFTER TDI35","20241031","20110622",,"open wagen","2","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20100416","20110622","Geen verstrekking in Open Data","39714","Ja",,"1550",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2011-06-22T00:00:00.000","2010-04-16T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNZ49","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250223","20110531","13126","open wagen","3","N.v.t.","N.v.t.","5","2461","2442","3500","2542","750",,"20110531","20110531","Geen verstrekking in Open Data","53699","Ja",,"1058",,"2000","2000",,"0","4","0","0",,"693","219","N1",,,"r. motorruimte","3500","2FJZ",,"e1*2007/46*0524*01","PF5D1350N","LEB3KXA3","0","0.05","433","Nee","Nee","20130525","Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000","2013-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPH85","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241122","20191104","11288","open wagen","6","N.v.t.","N.v.t.","5","2461","2920","3500","3020","750",,"20110620","20110620","Geen verstrekking in Open Data",,"Ja",,"580",,"2800","2800",,,"4",,,,,"205","N1",,,"by schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-11-04T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPV33","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250301","20110808","9779","open wagen","7","N.v.t.","N.v.t.","4","1968","2142","3000","2242","750",,"20110808","20110808","Geen verstrekking in Open Data","39784","Ja",,"858",,"2000","2000",,"0","4","0","0",,"614","209","N1",,,"r. motorruimte","3000","2FJE1",,"e1*2007/46*0521*01","PD4B1300N","MED1KUA7","0","0.04","367","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2011-08-08T00:00:00.000","2011-08-08T00:00:00.000","2011-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPV34","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250110","20110811","9779","open wagen","7","N.v.t.","N.v.t.","4","1968","2142","3000","2242","750",,"20110811","20110811","Geen verstrekking in Open Data","39784","Ja",,"858",,"2000","2000",,"0","4","0","0",,"614","209","N1",,,"r. motorruimte","3000","2FJE1",,"e1*2007/46*0521*01","PD4B1300N","MED1KUA7","0","0.04","367","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPV43","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240818","20230608","11151","open wagen","3","N.v.t.","N.v.t.","5","2461","3110","3500","3210","750",,"20110818","20110818","Geen verstrekking in Open Data","34337","Ja",,"390",,"3500","3500",,,"4",,,,,"206","N1",,,"by schutbord","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-06-08T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRN25","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241120","20170904","11168","open wagen","2","N.v.t.","N.v.t.","5","2461","2770","3500","2870","750",,"20111003","20111003","Geen verstrekking in Open Data","45559","Ja",,"730",,"3500","3500",,,"4",,,,,"220","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2017-09-04T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRP89","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250318","20181127","11858","open wagen","7","N.v.t.","N.v.t.","4","1968","2212","3500","2312","750",,"20111011","20111011","Geen verstrekking in Open Data","48426","Ja",,"1288",,"3500","3500",,"0","4","0","0",,"684","209","N1",,,"r. schroefveerkoker","3500","2FJE2",,"e1*2007/46*0522*02","PD4D1350E","LEC2KUD7","0","0.05","433","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2018-11-27T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRS24","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240616","20240117","10842","open wagen","3","N.v.t.","N.v.t.","5","2461","2300","3500","2400","750",,"20110614","20120126","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,,"4",,,,,"219","N2",,,"schutbord","5000",,,,,,,"0.04","366","Nee","Nee","20180615","Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2024-01-17T00:00:00.000","2011-06-14T00:00:00.000","2012-01-26T00:00:00.000","2018-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
