"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3STV04","PEUGEOT","PARTNER","20090810","20131207","ROOD",,"stationwagen"
"Personenauto","3TFT12","PEUGEOT","PARTNER","20081107","20140116","BEIGE",,"stationwagen"
"Personenauto","3TGR29","PEUGEOT","PARTNER","20140131","20140131","GRIJS","30040","stationwagen"
"Personenauto","3THG46","PEUGEOT","PARTNER","20090518","20140812","GRIJS",,"stationwagen"
"Personenauto","3THP51","PEUGEOT","PARTNER","20140214","20140214","GROEN","29750","stationwagen"
"Personenauto","3THR61","PEUGEOT","PARTNER","20070625","20140210","GRIJS",,"stationwagen"
"Personenauto","3TJG41","PEUGEOT","PARTNER","20090512","20140502","GRIJS",,"stationwagen"
"Personenauto","3TJX90","PEUGEOT","PARTNER","20140325","20140325","WIT","28640","stationwagen"
"Personenauto","3TKR71","PEUGEOT","PARTNER","20081125","20140305","GRIJS",,"stationwagen"
"Personenauto","3TKT48","PEUGEOT","PARTNER","20140318","20140318","BRUIN","28120","stationwagen"
"Personenauto","3TTL56","PEUGEOT","PARTNER","20130401","20140523","GRIJS","30730","stationwagen"
"Personenauto","3TZX27","PEUGEOT","PARTNER","20140715","20140715","GROEN","28330","stationwagen"
"Personenauto","3TZZ80","PEUGEOT","PARTNER","20130102","20140621","BRUIN","25720","stationwagen"
"Personenauto","3XFT66","PEUGEOT","PARTNER","20081216","20141018","GRIJS","23780","stationwagen"
"Personenauto","3XJS83","PEUGEOT","PARTNER","20090218","20140926","GRIJS",,"stationwagen"
"Personenauto","3XLZ26","PEUGEOT","PARTNER","20100621","20140916","ZWART","21569","stationwagen"
"Personenauto","3XRX33","PEUGEOT","PARTNER","20090414","20141128","GRIJS",,"stationwagen"
"Personenauto","3ZKZ41","PEUGEOT","PARTNER","20150205","20150205","WIT","29740","stationwagen"
"Personenauto","3ZLZ98","PEUGEOT","PARTNER","20090427","20150219","ZWART",,"stationwagen"
"Personenauto","3ZNV70","PEUGEOT","PARTNER","20130516","20151124","BRUIN","25505","stationwagen"
"Personenauto","3ZPF83","PEUGEOT","PARTNER","20081016","20150226","ZWART",,"stationwagen"
"Personenauto","3ZRX05","PEUGEOT","PARTNER","20090304","20150310","ROOD",,"stationwagen"
"Personenauto","40DBHZ","PEUGEOT","PARTNER","19990618","19990618","GRIJS",,"stationwagen"
"Personenauto","40GGR4","PEUGEOT","PARTNER","20080626","20080626","ORANJE","21739","stationwagen"
"Personenauto","40GRB8","PEUGEOT","PARTNER","20080814","20080814","GRIJS","19279","stationwagen"
"Personenauto","40HDB9","PEUGEOT","PARTNER","20081028","20081028","GROEN","21708","stationwagen"
"Personenauto","40HHJ3","PEUGEOT","PARTNER","20090115","20090115","GRIJS","22970","stationwagen"
"Personenauto","40HHS8","PEUGEOT","PARTNER","20060713","20081128","GRIJS",,"stationwagen"
"Personenauto","40HPGD","PEUGEOT","PARTNER","20011005","20011005","GRIJS",,"stationwagen"
"Personenauto","40HRS1","PEUGEOT","PARTNER","20090206","20090206","GRIJS","21568","stationwagen"
"Personenauto","40HSB3","PEUGEOT","PARTNER","20090216","20090216","BEIGE","20730","stationwagen"
"Personenauto","40HTF6","PEUGEOT","PARTNER","20090228","20090228","ORANJE","21568","stationwagen"
"Personenauto","40JKN5","PEUGEOT","PARTNER","20090629","20090629","BEIGE","22399","stationwagen"
"Personenauto","40JPGG","PEUGEOT","PARTNER","20020622","20020622","GRIJS",,"stationwagen"
"Personenauto","40KDR8","PEUGEOT","PARTNER","20091028","20091028","GRIJS","24189","stationwagen"
"Personenauto","40KGV4","PEUGEOT","PARTNER","20091121","20091121","GRIJS","22930","stationwagen"
"Personenauto","40KKS3","PEUGEOT","PARTNER","20091230","20091230","GRIJS","24020","stationwagen"
"Personenauto","40NZTP","PEUGEOT","PARTNER","20040428","20040428","BLAUW",,"stationwagen"
"Personenauto","40SXFV","PEUGEOT","PARTNER","20060620","20060620","GRIJS","19178","stationwagen"
"Personenauto","40SXZ4","PEUGEOT","PARTNER","20040630","20120105","GROEN",,"stationwagen"
"Personenauto","41FPDK","PEUGEOT","PARTNER","20000512","20000512","GRIJS",,"stationwagen"
"Personenauto","41FSKL","PEUGEOT","PARTNER","20000622","20000622","GRIJS",,"stationwagen"
"Personenauto","41FSND","PEUGEOT","PARTNER","20000620","20000620","GRIJS",,"stationwagen"
"Personenauto","41GGR4","PEUGEOT","PARTNER","20080729","20080729","ORANJE","21739","stationwagen"
"Personenauto","41HDRJ","PEUGEOT","PARTNER","20010712","20010712","ROOD",,"stationwagen"
"Personenauto","41HRS1","PEUGEOT","PARTNER","20090214","20090214","GROEN","22951","stationwagen"
"Personenauto","41HSB3","PEUGEOT","PARTNER","20090213","20090213","BLAUW","24079","stationwagen"
"Personenauto","41HSJ3","PEUGEOT","PARTNER","20090320","20090320","GRIJS","24189","stationwagen"
"Personenauto","41HTF6","PEUGEOT","PARTNER","20090303","20090303","GRIJS","22399","stationwagen"
"Personenauto","41JRFP","PEUGEOT","PARTNER","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","41JRTN","PEUGEOT","PARTNER","20020719","20020719","GRIJS",,"stationwagen"
"Personenauto","41JVLD","PEUGEOT","PARTNER","20020912","20020912","GRIJS",,"stationwagen"
"Personenauto","41KGV4","PEUGEOT","PARTNER","20091113","20091113","GRIJS","22930","stationwagen"
"Personenauto","41KLB7","PEUGEOT","PARTNER","20100105","20100105","GRIJS","21181","stationwagen"
"Personenauto","41LFSF","PEUGEOT","PARTNER","20030207","20030207","GEEL",,"stationwagen"
"Personenauto","41LTSN","PEUGEOT","PARTNER","20030522","20030522","GROEN",,"stationwagen"
"Personenauto","41NJNJ","PEUGEOT","PARTNER","20031017","20031017","GROEN",,"stationwagen"
"Personenauto","41NSK3","PEUGEOT","PARTNER","20070214","20110126","GRIJS",,"stationwagen"
"Personenauto","41SHRB","PEUGEOT","PARTNER","20060110","20060110","GRIJS","20066","stationwagen"
"Personenauto","41SXFV","PEUGEOT","PARTNER","20060531","20060531","GRIJS","20496","stationwagen"
"Personenauto","41TLV5","PEUGEOT","PARTNER","20080630","20120303","ZWART","22720","stationwagen"
"Personenauto","41ZLB5","PEUGEOT","PARTNER","20130110","20130110","WIT","25800","stationwagen"
"Personenauto","42DHKS","PEUGEOT","PARTNER","19990819","19990819","BLAUW",,"stationwagen"
"Personenauto","42FBRP","PEUGEOT","PARTNER","20000217","20000217","BLAUW",,"stationwagen"
"Personenauto","42FNXL","PEUGEOT","PARTNER","20000519","20000519","BLAUW",,"stationwagen"
"Personenauto","42GBXH","PEUGEOT","PARTNER","20000919","20000919","BLAUW",,"stationwagen"
"Personenauto","42GFJ6","PEUGEOT","PARTNER","20080607","20080607","ZWART","21468","stationwagen"
"Personenauto","42GRB8","PEUGEOT","PARTNER","20080815","20080815","GRIJS","21739","stationwagen"
"Personenauto","42GTFS","PEUGEOT","PARTNER","20010316","20010316","BLAUW",,"stationwagen"
"Personenauto","42HKNJ","PEUGEOT","PARTNER","20010821","20010821","BLAUW",,"stationwagen"
"Personenauto","42JKB2","PEUGEOT","PARTNER","20090629","20090629","GRIJS","21810","stationwagen"
"Personenauto","42JRRG","PEUGEOT","PARTNER","20020816","20020816","BLAUW",,"stationwagen"
"Personenauto","42JVLD","PEUGEOT","PARTNER","20020913","20020913","BLAUW",,"stationwagen"
"Personenauto","42KLB7","PEUGEOT","PARTNER","20100225","20100225","GRIJS","21181","stationwagen"
"Personenauto","42LKF8","PEUGEOT","PARTNER","20100528","20100528","GRIJS","27370","stationwagen"
"Personenauto","42NNFV","PEUGEOT","PARTNER","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","42NVBD","PEUGEOT","PARTNER","20040305","20040305","BLAUW",,"stationwagen"
"Personenauto","42PHJ1","PEUGEOT","PARTNER","20040525","20110119","GRIJS",,"stationwagen"
"Personenauto","42PHRP","PEUGEOT","PARTNER","20040630","20040630","GEEL",,"stationwagen"
"Personenauto","42XDXG","PEUGEOT","PARTNER","20070426","20070426","BLAUW","20631","stationwagen"
"Personenauto","43DTPL","PEUGEOT","PARTNER","20000106","20000106","ROOD",,"stationwagen"
"Personenauto","43GFJ6","PEUGEOT","PARTNER","20080612","20080612","GRIJS","21739","stationwagen"
"Personenauto","43GRB8","PEUGEOT","PARTNER","20080814","20080814","GROEN","24180","stationwagen"
"Personenauto","43GSBB","PEUGEOT","PARTNER","20010307","20010307","BLAUW",,"stationwagen"
"Personenauto","43HDV5","PEUGEOT","PARTNER","20081030","20081030","ORANJE","19779","stationwagen"
"Personenauto","43HGG7","PEUGEOT","PARTNER","20081124","20081124","ORANJE","19479","stationwagen"
"Personenauto","43JJJ7","PEUGEOT","PARTNER","20031024","20090610","BLAUW",,"stationwagen"
"Personenauto","43JKRK","PEUGEOT","PARTNER","20020528","20020528","GRIJS",,"stationwagen"
"Personenauto","43JNNG","PEUGEOT","PARTNER","20020614","20020614","GRIJS",,"stationwagen"
"Personenauto","43JPBD","PEUGEOT","PARTNER","20020624","20020624","GRIJS",,"stationwagen"
"Personenauto","43JRRG","PEUGEOT","PARTNER","20020817","20020817","GRIJS",,"stationwagen"
"Personenauto","43JRTN","PEUGEOT","PARTNER","20020717","20020717","ROOD",,"stationwagen"
"Personenauto","43KLB7","PEUGEOT","PARTNER","20100225","20100225","GROEN","21181","stationwagen"
"Personenauto","43NVBD","PEUGEOT","PARTNER","20040324","20040324","BLAUW",,"stationwagen"
"Personenauto","43NXJV","PEUGEOT","PARTNER","20040401","20040401","ZWART",,"stationwagen"
"Personenauto","43SGRB","PEUGEOT","PARTNER","20060109","20060109","GRIJS","20198","stationwagen"
"Personenauto","43ZJP1","PEUGEOT","PARTNER","20121130","20121130","BLAUW","26080","stationwagen"
"Personenauto","43ZVJ8","PEUGEOT","PARTNER","20130222","20130222","ROOD","28750","stationwagen"
"Personenauto","44DPTB","PEUGEOT","PARTNER","19991027","19991027","GRIJS",,"stationwagen"
"Personenauto","44FLZS","PEUGEOT","PARTNER","20000428","20000428","GRIJS",,"stationwagen"
"Personenauto","44FVBB","PEUGEOT","PARTNER","20000721","20000721","GROEN",,"stationwagen"
"Personenauto","44GRB8","PEUGEOT","PARTNER","20080819","20080819","ZWART","21468","stationwagen"
"Personenauto","44GRN5","PEUGEOT","PARTNER","20080821","20080821","BEIGE","22629","stationwagen"
"Personenauto","44GSBB","PEUGEOT","PARTNER","20010313","20010313","GRIJS",,"stationwagen"
"Personenauto","44GSVJ","PEUGEOT","PARTNER","20010315","20010315","BLAUW",,"stationwagen"
"Personenauto","44HDV5","PEUGEOT","PARTNER","20081120","20081120","GROEN","21258","stationwagen"
"Personenauto","44HGG7","PEUGEOT","PARTNER","20081118","20081118","GRIJS","21739","stationwagen"
"Personenauto","44JNNG","PEUGEOT","PARTNER","20020620","20020620","GRIJS",,"stationwagen"
"Personenauto","44JPKK","PEUGEOT","PARTNER","20020628","20020628","ROOD",,"stationwagen"
"Personenauto","44JPNT","PEUGEOT","PARTNER","20020712","20020712","GROEN",,"stationwagen"
"Personenauto","44JZPF","PEUGEOT","PARTNER","20021015","20021015","GRIJS",,"stationwagen"
"Personenauto","44LJF6","PEUGEOT","PARTNER","20071004","20100517","ROOD",,"stationwagen"
"Personenauto","44LKT3","PEUGEOT","PARTNER","20010720","20100602","GRIJS",,"stationwagen"
"Personenauto","44NPXN","PEUGEOT","PARTNER","20040109","20040109","ROOD",,"stationwagen"
"Personenauto","44NRS1","PEUGEOT","PARTNER","20100302","20101123","ZWART","14456","stationwagen"
"Personenauto","44NTGN","PEUGEOT","PARTNER","20040224","20040224","GEEL",,"stationwagen"
"Personenauto","44NXJV","PEUGEOT","PARTNER","20040406","20040406","ROOD",,"stationwagen"
"Personenauto","44NZTP","PEUGEOT","PARTNER","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","44PKF1","PEUGEOT","PARTNER","20081216","20110207","BLAUW",,"stationwagen"
"Personenauto","44RBPV","PEUGEOT","PARTNER","20050209","20050209","GROEN","19127","stationwagen"
"Personenauto","44RHF3","PEUGEOT","PARTNER","20090311","20110625","ZWART",,"stationwagen"
"Personenauto","44RSG8","PEUGEOT","PARTNER","20090817","20110715","GRIJS",,"stationwagen"
"Personenauto","44SGRB","PEUGEOT","PARTNER","20060214","20060214","GEEL","19487","stationwagen"
"Personenauto","44ZBXD","PEUGEOT","PARTNER","20080102","20080102","ROOD","21413","stationwagen"
"Personenauto","44ZVD5","PEUGEOT","PARTNER","20091120","20130417","GRIJS",,"stationwagen"
"Personenauto","45GSBB","PEUGEOT","PARTNER","20010320","20010320","ROOD",,"stationwagen"
"Personenauto","45GSVJ","PEUGEOT","PARTNER","20010322","20010322","BLAUW",,"stationwagen"
"Personenauto","45GZHP","PEUGEOT","PARTNER","20010502","20010502","GRIJS",,"stationwagen"
"Personenauto","45HDRJ","PEUGEOT","PARTNER","20010619","20010619","GRIJS",,"stationwagen"
"Personenauto","45HDV5","PEUGEOT","PARTNER","20081108","20081108","GRIJS","21739","stationwagen"
"Personenauto","45HHJ3","PEUGEOT","PARTNER","20090102","20090102","ORANJE","26498","stationwagen"
"Personenauto","45HLLK","PEUGEOT","PARTNER","20010914","20010914","GROEN",,"stationwagen"
"Personenauto","45HVHB","PEUGEOT","PARTNER","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","45JKB2","PEUGEOT","PARTNER","20090618","20090618","ROOD","22930","stationwagen"
"Personenauto","45JPBD","PEUGEOT","PARTNER","20020628","20020628","ROOD",,"stationwagen"
"Personenauto","45JPNT","PEUGEOT","PARTNER","20020709","20020709","GROEN",,"stationwagen"
"Personenauto","45KLB7","PEUGEOT","PARTNER","20100225","20100225","BEIGE","21181","stationwagen"
"Personenauto","45NNFV","PEUGEOT","PARTNER","20040115","20040115","ROOD",,"stationwagen"
"Personenauto","45NTGN","PEUGEOT","PARTNER","20040220","20040220","GROEN",,"stationwagen"
"Personenauto","45NZTP","PEUGEOT","PARTNER","20040419","20040419","GRIJS",,"stationwagen"
"Personenauto","45PJDX","PEUGEOT","PARTNER","20040714","20040714","ROOD",,"stationwagen"
"Personenauto","45PSTS","PEUGEOT","PARTNER","20041112","20041112","GEEL",,"stationwagen"
"Personenauto","45THLL","PEUGEOT","PARTNER","20060921","20060921","GRIJS","20631","stationwagen"
"Personenauto","45XDR3","PEUGEOT","PARTNER","20080904","20120526","GROEN",,"stationwagen"
"Personenauto","45XNTX","PEUGEOT","PARTNER","20071101","20071101","GRIJS","23252","stationwagen"
"Personenauto","45ZND1","PEUGEOT","PARTNER","20070713","20130517","GRIJS",,"stationwagen"
"Personenauto","46DRVF","PEUGEOT","PARTNER","19991110","19991110","GRIJS",,"stationwagen"
"Personenauto","46DVTS","PEUGEOT","PARTNER","20000110","20000110","ROOD",,"stationwagen"
"Personenauto","46FPDK","PEUGEOT","PARTNER","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","46FVVS","PEUGEOT","PARTNER","20000802","20000802","GROEN",,"stationwagen"
"Personenauto","46FXZK","PEUGEOT","PARTNER","20000831","20000831","GRIJS",,"stationwagen"
"Personenauto","46HDV5","PEUGEOT","PARTNER","20081105","20081105","GRIJS","21739","stationwagen"
"Personenauto","46HHJ3","PEUGEOT","PARTNER","20090106","20090106","ORANJE","29839","stationwagen"
"Personenauto","46HJVF","PEUGEOT","PARTNER","20010828","20010828","GRIJS",,"stationwagen"
"Personenauto","46HRF7","PEUGEOT","PARTNER","20090207","20090207","GROEN","21500","stationwagen"
"Personenauto","46HSBV","PEUGEOT","PARTNER","20011130","20011130","BLAUW",,"stationwagen"
"Personenauto","46JKB2","PEUGEOT","PARTNER","20090630","20090630","ROOD","24899","stationwagen"
"Personenauto","46JLH7","PEUGEOT","PARTNER","20090710","20090710","ROOD","22260","stationwagen"
"Personenauto","46JPNT","PEUGEOT","PARTNER","20020718","20020718","BLAUW",,"stationwagen"
"Personenauto","46JTHJ","PEUGEOT","PARTNER","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","46KLB7","PEUGEOT","PARTNER","20100122","20100122","GROEN","21430","stationwagen"
"Personenauto","46NXJ1","PEUGEOT","PARTNER","20100330","20101206","GRIJS","21795","stationwagen"
"Personenauto","46NZTP","PEUGEOT","PARTNER","20040416","20040416","ROOD",,"stationwagen"
"Personenauto","46XXP4","PEUGEOT","PARTNER","20120924","20120924","BLAUW","28150","stationwagen"
"Personenauto","46ZHL9","PEUGEOT","PARTNER","20040506","20121115","GRIJS",,"stationwagen"
"Personenauto","47DTRZ","PEUGEOT","PARTNER","20000104","20000104","BLAUW",,"stationwagen"
"Personenauto","47FVVS","PEUGEOT","PARTNER","20000815","20000815","ROOD",,"stationwagen"
"Personenauto","47GFKH","PEUGEOT","PARTNER","20001020","20001020","ROOD",,"stationwagen"
"Personenauto","47GFXP","PEUGEOT","PARTNER","20001101","20001101","GRIJS",,"stationwagen"
"Personenauto","47GHGL","PEUGEOT","PARTNER","20001110","20001110","BLAUW",,"stationwagen"
"Personenauto","47GSBB","PEUGEOT","PARTNER","20010309","20010309","GRIJS",,"stationwagen"
"Personenauto","47GTPL","PEUGEOT","PARTNER","20010321","20010321","ROOD",,"stationwagen"
"Personenauto","47GZLB","PEUGEOT","PARTNER","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","47HDRJ","PEUGEOT","PARTNER","20010622","20010622","ROOD",,"stationwagen"
"Personenauto","47HDV5","PEUGEOT","PARTNER","20081108","20081108","ORANJE","22780","stationwagen"
"Personenauto","47HSBV","PEUGEOT","PARTNER","20011031","20011031","GRIJS",,"stationwagen"
"Personenauto","47HVHB","PEUGEOT","PARTNER","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","47HVPV","PEUGEOT","PARTNER","20020131","20020131","BLAUW",,"stationwagen"
"Personenauto","47JKB2","PEUGEOT","PARTNER","20090620","20090620","GRIJS","23610","stationwagen"
"Personenauto","47JLH7","PEUGEOT","PARTNER","20090630","20090630","GRIJS","23610","stationwagen"
"Personenauto","47JPNT","PEUGEOT","PARTNER","20020709","20020709","GRIJS",,"stationwagen"
"Personenauto","47JTHJ","PEUGEOT","PARTNER","20020906","20020906","BLAUW",,"stationwagen"
"Personenauto","47KLB7","PEUGEOT","PARTNER","20100108","20100108","GRIJS","21430","stationwagen"
"Personenauto","47PJH1","PEUGEOT","PARTNER","20081015","20110131","ZWART",,"stationwagen"
"Personenauto","47RDBL","PEUGEOT","PARTNER","20050222","20050222","GROEN","20657","stationwagen"
"Personenauto","47SNH1","PEUGEOT","PARTNER","20090202","20111104","GRIJS",,"stationwagen"
"Personenauto","47XFF5","PEUGEOT","PARTNER","20041019","20121211","GRIJS",,"stationwagen"
"Personenauto","47XTR9","PEUGEOT","PARTNER","20120822","20120822","GROEN","27750","stationwagen"
"Personenauto","48DXHN","PEUGEOT","PARTNER","20000111","20000111","BLAUW",,"stationwagen"
"Personenauto","48GKX5","PEUGEOT","PARTNER","20080722","20080722","GRIJS","21739","stationwagen"
"Personenauto","48GRZ4","PEUGEOT","PARTNER","20080826","20080826","GRIJS","21739","stationwagen"
"Personenauto","48GXSN","PEUGEOT","PARTNER","20010504","20010504","ROOD",,"stationwagen"
"Personenauto","48HDRJ","PEUGEOT","PARTNER","20010710","20010710","GROEN",,"stationwagen"
"Personenauto","48HDV5","PEUGEOT","PARTNER","20081103","20081103","ZWART","21468","stationwagen"
"Personenauto","48HRF7","PEUGEOT","PARTNER","20090206","20090206","WIT","23748","stationwagen"
"Personenauto","48HVPV","PEUGEOT","PARTNER","20020117","20020117","BLAUW",,"stationwagen"
"Personenauto","48JKB2","PEUGEOT","PARTNER","20090630","20090630","ROOD","23939","stationwagen"
"Personenauto","48JLH7","PEUGEOT","PARTNER","20090626","20090626","GRIJS","23409","stationwagen"
"Personenauto","48KLB7","PEUGEOT","PARTNER","20100120","20100120","BEIGE","24041","stationwagen"
"Personenauto","48NJJP","PEUGEOT","PARTNER","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","48NPRT","PEUGEOT","PARTNER","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","48SZD7","PEUGEOT","PARTNER","20120323","20120323","GROEN","28708","stationwagen"
"Personenauto","48XBT9","PEUGEOT","PARTNER","20110128","20130426","GRIJS","26625","stationwagen"
"Personenauto","48XRZ4","PEUGEOT","PARTNER","20120822","20120822","GRIJS","26770","stationwagen"
"Personenauto","48XSH5","PEUGEOT","PARTNER","20030320","20130119","WIT",,"stationwagen"
"Personenauto","48ZRL3","PEUGEOT","PARTNER","20090225","20130412","GRIJS",,"stationwagen"
"Personenauto","49DPVT","PEUGEOT","PARTNER","19991026","19991026","BLAUW",,"stationwagen"
"Personenauto","49GFT1","PEUGEOT","PARTNER","20080612","20080612","GRIJS","21739","stationwagen"
"Personenauto","49GLBV","PEUGEOT","PARTNER","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","49GRZ4","PEUGEOT","PARTNER","20080825","20080825","GRIJS","21739","stationwagen"
"Personenauto","49HBDZ","PEUGEOT","PARTNER","20010515","20010515","ROOD",,"stationwagen"
"Personenauto","49HBX4","PEUGEOT","PARTNER","20081029","20081029","BEIGE","21739","stationwagen"
"Personenauto","49HDRJ","PEUGEOT","PARTNER","20010702","20010702","GRIJS",,"stationwagen"
"Personenauto","49HDV5","PEUGEOT","PARTNER","20081030","20081030","BEIGE","22760","stationwagen"
"Personenauto","49HSBV","PEUGEOT","PARTNER","20011109","20011109","GRIJS",,"stationwagen"
"Personenauto","49HSXV","PEUGEOT","PARTNER","20020107","20020107","GRIJS",,"stationwagen"
"Personenauto","49HVPV","PEUGEOT","PARTNER","20020115","20020115","GRIJS",,"stationwagen"
"Personenauto","49JBDZ","PEUGEOT","PARTNER","20020215","20020215","ROOD",,"stationwagen"
"Personenauto","49JKB2","PEUGEOT","PARTNER","20090626","20090626","BEIGE","24339","stationwagen"
"Personenauto","49JRX2","PEUGEOT","PARTNER","20080620","20091104","GRIJS",,"stationwagen"
"Personenauto","49JTDK","PEUGEOT","PARTNER","20020820","20020820","BLAUW",,"stationwagen"
"Personenauto","49JVX7","PEUGEOT","PARTNER","20090925","20090925","GRIJS","21181","stationwagen"
"Personenauto","49KJF7","PEUGEOT","PARTNER","20100114","20100114","BEIGE","21430","stationwagen"
"Personenauto","49TZSN","PEUGEOT","PARTNER","20070323","20070323","GRIJS","21352","stationwagen"
"Personenauto","4KBD17","PEUGEOT","PARTNER","20100222","20130725","BEIGE","21140","stationwagen"
"Personenauto","4KBT84","PEUGEOT","PARTNER","20061004","20130322","ROOD",,"stationwagen"
"Personenauto","4KGF75","PEUGEOT","PARTNER","20080508","20130404","GRIJS",,"stationwagen"
"Personenauto","4KKD55","PEUGEOT","PARTNER","20130514","20130514","GRIJS","29900","stationwagen"
"Personenauto","4KPT45","PEUGEOT","PARTNER","20090309","20130620","ROOD",,"stationwagen"
"Personenauto","4KTH97","PEUGEOT","PARTNER","20130711","20130711","BRUIN","31080","stationwagen"
"Personenauto","4KTH98","PEUGEOT","PARTNER","20130716","20130716","BRUIN","28470","stationwagen"
"Personenauto","4KVK94","PEUGEOT","PARTNER","20130725","20130725","BRUIN","29070","stationwagen"
"Personenauto","4SJT55","PEUGEOT","PARTNER","20090929","20131224","ZWART",,"stationwagen"
"Personenauto","4SJX02","PEUGEOT","PARTNER","20131023","20131023","GROEN","30190","stationwagen"
"Personenauto","4SLT50","PEUGEOT","PARTNER","20090415","20131224","ZWART",,"stationwagen"
"Personenauto","4TGB52","PEUGEOT","PARTNER","20140129","20140129","WIT","27140","stationwagen"
"Personenauto","4THF83","PEUGEOT","PARTNER","20101007","20140206","BEIGE","22482","stationwagen"
"Personenauto","4THR85","PEUGEOT","PARTNER","20081006","20140328","GROEN",,"stationwagen"
"Personenauto","4TJK07","PEUGEOT","PARTNER","20080821","20140227","GRIJS",,"stationwagen"
"Personenauto","4TPL47","PEUGEOT","PARTNER","20070205","20140404","GRIJS",,"stationwagen"
"Personenauto","4TTT02","PEUGEOT","PARTNER","20130322","20140527","GRIJS","30730","stationwagen"
"Personenauto","4XBK69","PEUGEOT","PARTNER","20111222","20140623","GRIJS","25190","stationwagen"
"Personenauto","4XBL61","PEUGEOT","PARTNER","20140627","20140627","GRIJS","23480","stationwagen"
"Personenauto","4XFH71","PEUGEOT","PARTNER","20130325","20140808","GRIJS","28464","stationwagen"
"Personenauto","4XFH84","PEUGEOT","PARTNER","20120301","20141017","ORANJE","27599","stationwagen"
"Personenauto","4XGP61","PEUGEOT","PARTNER","20090619","20150507","ZWART",,"stationwagen"
"Personenauto","4XHK27","PEUGEOT","PARTNER","20130116","20150116","GRIJS","25195","stationwagen"
"Personenauto","4XJS19","PEUGEOT","PARTNER","20110825","20140930","BLAUW","27151","stationwagen"
"Personenauto","4XJX61","PEUGEOT","PARTNER","20130621","20141126","GROEN","29589","stationwagen"
"Personenauto","4XLH66","PEUGEOT","PARTNER","20140909","20140909","BRUIN","30050","stationwagen"
"Personenauto","4XSL96","PEUGEOT","PARTNER","20130717","20151105","GRIJS","31689","stationwagen"
"Personenauto","4XSP50","PEUGEOT","PARTNER","20130211","20141104","GRIJS","32179","stationwagen"
"Personenauto","4XSP72","PEUGEOT","PARTNER","20130211","20141103","BLAUW","29915","stationwagen"
"Personenauto","4XXH76","PEUGEOT","PARTNER","20081128","20141114","GRIJS",,"stationwagen"
"Personenauto","4ZBK54","PEUGEOT","PARTNER","20100617","20141211","GRIJS","22482","stationwagen"
"Personenauto","4ZDD06","PEUGEOT","PARTNER","20100527","20151017","WIT","24554","stationwagen"
"Personenauto","4ZLD13","PEUGEOT","PARTNER","20091221","20150116","BLAUW",,"stationwagen"
"Personenauto","4ZLJ14","PEUGEOT","PARTNER","20090713","20150119","GEEL",,"stationwagen"
"Personenauto","4ZPD77","PEUGEOT","PARTNER","20091221","20150620","GRIJS","22023","stationwagen"
"Personenauto","4ZPF90","PEUGEOT","PARTNER","20121018","20150420","ZWART","28311","stationwagen"
"Personenauto","4ZRT45","PEUGEOT","PARTNER","20100317","20150303","GRIJS","20190","stationwagen"
"Personenauto","50DPVT","PEUGEOT","PARTNER","19991027","19991027","BLAUW",,"stationwagen"
"Personenauto","50GHB5","PEUGEOT","PARTNER","20080628","20080628","GRIJS","21739","stationwagen"
"Personenauto","50GRZ4","PEUGEOT","PARTNER","20080903","20080903","GRIJS","22939","stationwagen"
"Personenauto","50HDV5","PEUGEOT","PARTNER","20081031","20081031","BEIGE","25330","stationwagen"
"Personenauto","50HVNG","PEUGEOT","PARTNER","20020108","20020108","GRIJS",,"stationwagen"
"Personenauto","50HVPV","PEUGEOT","PARTNER","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","50JHDX","PEUGEOT","PARTNER","20020419","20020419","BLAUW",,"stationwagen"
"Personenauto","50JHHG","PEUGEOT","PARTNER","20020419","20020419","GRIJS",,"stationwagen"
"Personenauto","50JLTR","PEUGEOT","PARTNER","20020607","20020607","BLAUW",,"stationwagen"
"Personenauto","50JTDK","PEUGEOT","PARTNER","20020823","20020823","BLAUW",,"stationwagen"
"Personenauto","50JTHJ","PEUGEOT","PARTNER","20020912","20020912","GRIJS",,"stationwagen"
"Personenauto","50KHD7","PEUGEOT","PARTNER","20070531","20100526","GRIJS",,"stationwagen"
"Personenauto","50KVS2","PEUGEOT","PARTNER","20090414","20100519","GROEN",,"stationwagen"
"Personenauto","50XPV6","PEUGEOT","PARTNER","20120830","20120830","WIT","26740","stationwagen"
"Personenauto","51GHB5","PEUGEOT","PARTNER","20080626","20080626","GRIJS","21739","stationwagen"
