"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5967MG","DAF","55 T","19700305","19700305","ORANJE",,"Niet geregistreerd"
"Personenauto","5985MG","DAF","55 T","19700216","19700216","WIT",,"Niet geregistreerd"
"Personenauto","5998MG","DAF","55 T","19700129","19700129","WIT",,"Niet geregistreerd"
"Personenauto","6017TN","DAF","55","19720211","19720211","ROOD",,"Niet geregistreerd"
"Personenauto","6049TN","DAF","55C","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","6063FR","DAF","55","19680424","19680424","ROOD",,"Niet geregistreerd"
"Personenauto","6077FR","DAF","55","19680426","19680426","GROEN",,"Niet geregistreerd"
"Personenauto","6079ZX","DAF","55 T","19690321","19690321","ROOD",,"Niet geregistreerd"
"Personenauto","6154VA","DAF","55 T","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","6180VA","DAF","55","19720919","19720919","WIT",,"Niet geregistreerd"
"Personenauto","6202PG","DAF","55 T","19701113","19701113","GEEL",,"Niet geregistreerd"
"Personenauto","6204PG","DAF","55 T","19701021","19701021","GEEL",,"Niet geregistreerd"
"Personenauto","6209PG","DAF","55 T","19701030","19701030","GEEL",,"Niet geregistreerd"
"Personenauto","6225PG","DAF","55 T","19701022","19701022","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6298SH","DAF","55","19720103","20200805","GROEN",,"sedan"
"Personenauto","6406UG","DAF","55","19720518","19720518","BEIGE",,"Niet geregistreerd"
"Personenauto","6551HG","DAF","55 T","19690725","19690725","ROOD",,"Niet geregistreerd"
"Personenauto","6553MA","DAF","55","19691112","19691112","BRUIN",,"Niet geregistreerd"
"Personenauto","6561RS","DAF","55 M","19710527","19710527","BRUIN",,"Niet geregistreerd"
"Personenauto","6616MG","DAF","55","19691219","19691219","WIT",,"Niet geregistreerd"
"Personenauto","6627TM","DAF","55","19720309","19720309","GROEN",,"Niet geregistreerd"
"Personenauto","6638TG","DAF","55 M","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","6777MA","DAF","55","19691120","19691120","BRUIN",,"Niet geregistreerd"
"Personenauto","6885SX","DAF","55 T","19720518","19720518","ROOD",,"Niet geregistreerd"
"Personenauto","6889SP","DAF","55","19711001","19711001","ORANJE",,"Niet geregistreerd"
"Personenauto","6897EU","DAF","55","19680130","19680130","WIT",,"Niet geregistreerd"
"Personenauto","6901NK","DAF","55 T","19700717","19700717","WIT",,"Niet geregistreerd"
"Personenauto","6916NK","DAF","55 T","19700929","19700929","GEEL",,"Niet geregistreerd"
"Personenauto","6917NK","DAF","55 T","19700625","19700625","ORANJE",,"coupe"
"Personenauto","6949UM","DAF","55","19720727","19720727","BEIGE",,"Niet geregistreerd"
"Personenauto","6986GM","DAF","55","19681203","19681203","BEIGE",,"Niet geregistreerd"
"Personenauto","69ZG77","DAF","55G","19720322","19720322","ORANJE",,"Niet geregistreerd"
"Personenauto","7076MF","DAF","55 T","19700105","19700105","WIT",,"sedan"
"Personenauto","7077MF","DAF","DAF 55T","19691231","19691231","WIT",,"sedan"
"Personenauto","7078MF","DAF","55 T","19691231","19691231","WIT",,"coupe"
"Personenauto","7089RJ","DAF","55 T","19710614","19710614","WIT",,"Niet geregistreerd"
"Personenauto","7092RJ","DAF","55 T","19710401","19710401","GEEL",,"coupe"
"Personenauto","7102RJ","DAF","55 M","19710422","19710422","GEEL",,"Niet geregistreerd"
"Personenauto","7156JD","DAF","55 T","19690609","19690609","ROOD",,"Niet geregistreerd"
"Personenauto","7173SG","DAF","55","19710914","19710914","BEIGE",,"Niet geregistreerd"
"Personenauto","7174TT","DAF","55 T","19720324","19720324","GEEL",,"Niet geregistreerd"
"Personenauto","7186TT","DAF","55G","19720324","19720324","BLAUW",,"Niet geregistreerd"
"Personenauto","7194ZX","DAF","55 T","19700609","19700609","ROOD",,"Niet geregistreerd"
"Personenauto","7233FX","DAF","55","19680614","19680614","WIT",,"Niet geregistreerd"
"Personenauto","7254TH","DAF","55G","19720112","19720112","ORANJE",,"coupe"
"Personenauto","7338UL","DAF","55","19720622","19720622","GEEL",,"Niet geregistreerd"
"Personenauto","7344UL","DAF","55","19720801","19720801","ROOD",,"Niet geregistreerd"
"Personenauto","73ZX03","DAF","55 T","19700403","19700403","WIT",,"Niet geregistreerd"
"Personenauto","7518JX","DAF","55T","19691211","20221206","BLAUW",,"coupe"
"Personenauto","7547JX","DAF","55 T","19691110","19691110","WIT",,"Niet geregistreerd"
"Personenauto","7576MS","DAF","55","19700515","19700515","BRUIN",,"Niet geregistreerd"
"Personenauto","7617PE","DAF","55","19701009","19701009","BRUIN",,"Niet geregistreerd"
"Personenauto","7622UE","DAF","55G","19720512","19720512","ORANJE",,"Niet geregistreerd"
"Personenauto","7663NK","DAF","55 T","19700618","19700618","ROOD",,"Niet geregistreerd"
"Personenauto","7669PJ","DAF","55","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","7679TE","DAF","55","19711224","19711224","GROEN",,"Niet geregistreerd"
"Personenauto","7693MS","DAF","55","19700403","19700403","GROEN",,"sedan"
"Personenauto","7888NU","DAF","55","19700828","19700828","WIT",,"Niet geregistreerd"
"Personenauto","7894PT","DAF","55 T","19701223","19701223","WIT",,"Niet geregistreerd"
"Personenauto","7934MR","DAF","55 T","19700501","19700501","WIT",,"coupe"
"Personenauto","7938MR","DAF","55 T","19700402","19700402","GEEL",,"Niet geregistreerd"
"Personenauto","7941MR","DAF","55 T","19700401","19700401","BLAUW",,"Niet geregistreerd"
"Personenauto","7944UR","DAF","55","19720912","19720912","GEEL",,"Niet geregistreerd"
"Personenauto","7957FP","DAF","55","19680425","19680425","BEIGE",,"Niet geregistreerd"
"Personenauto","7974PD","DAF","55 T","19701023","19701023","GEEL",,"Niet geregistreerd"
"Personenauto","7985PD","DAF","55 T","19701013","19701013","ORANJE",,"Niet geregistreerd"
"Personenauto","7989PD","DAF","55 T","19710226","19710226","WIT",,"Niet geregistreerd"
"Personenauto","7990PD","DAF","55 T","19701022","19701022","WIT",,"Niet geregistreerd"
"Personenauto","8019PT","DAF","55 T","19710104","19710104","ORANJE",,"Niet geregistreerd"
"Personenauto","8066GX","DAF","55","19690131","19690131","WIT",,"Niet geregistreerd"
"Personenauto","8082UA","DAF","55","19720602","19720602","GROEN",,"Niet geregistreerd"
"Personenauto","8097RR","DAF","55","19710921","19710921","GROEN",,"Niet geregistreerd"
"Personenauto","8123VU","DAF","55","19730320","19730320","BRUIN",,"Niet geregistreerd"
"Personenauto","8129TA","DAF","55 M","19711214","19711214","BRUIN",,"Niet geregistreerd"
"Personenauto","8135TK","DAF","55","19720204","19720204","GROEN",,"Niet geregistreerd"
"Personenauto","8141SF","DAF","55","19710723","19710723","WIT",,"Niet geregistreerd"
"Personenauto","8142SE","DAF","55","19710707","20200813","WIT",,"sedan"
"Personenauto","8157TK","DAF","55 T","19720308","19720308","WIT",,"Niet geregistreerd"
"Personenauto","8248SF","DAF","55","19710729","19710729","GEEL",,"Niet geregistreerd"
"Personenauto","8295SE","DAF","55 T","19710813","19710813","ROOD",,"Niet geregistreerd"
"Personenauto","8321NJ","DAF","55","19700618","19700618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8346RN","DAF","55","19710507","19710507","GROEN",,"Niet geregistreerd"
"Personenauto","8353RP","DAF","55","19710506","19710506","WIT",,"Niet geregistreerd"
"Personenauto","8364HE","DAF","55 T","19690402","19690402","BEIGE",,"coupe"
"Personenauto","8364UH","DAF","55 T","19720629","19720629","ORANJE",,"Niet geregistreerd"
"Personenauto","8367UH","DAF","55G","19720613","19720613","ORANJE",,"Niet geregistreerd"
"Personenauto","8523PZ","DAF","55 T","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","8553JA","DAF","55 T","19690606","19690606","ROOD",,"Niet geregistreerd"
"Personenauto","8559GU","DAF","55","19690605","19690605","BEIGE",,"Niet geregistreerd"
"Personenauto","8588PZ","DAF","55","19710217","19710217","BEIGE",,"Niet geregistreerd"
"Personenauto","8605PZ","DAF","55 T","19710312","19710312","ORANJE",,"Niet geregistreerd"
"Personenauto","8609PX","DAF","55 T","19710210","19710210","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8621PX","DAF","55","19710223","19710223","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8651RN","DAF","55","19710817","19710817","WIT",,"Niet geregistreerd"
"Personenauto","8662RP","DAF","55","19710527","19710527","GEEL",,"Niet geregistreerd"
"Personenauto","8669RN","DAF","55 T","19710601","19710601","WIT",,"Niet geregistreerd"
"Personenauto","8673RP","DAF","55","19710601","19710601","GEEL",,"Niet geregistreerd"
"Personenauto","8692PH","DAF","55","19701207","19701207","WIT",,"sedan"
"Personenauto","8695PZ","DAF","55","19710301","19710301","WIT",,"Niet geregistreerd"
"Personenauto","8754PX","DAF","55 T","19710408","19710408","ORANJE",,"Niet geregistreerd"
"Personenauto","8755UP","DAF","55","19720801","19720801","GEEL",,"Niet geregistreerd"
"Personenauto","8781UP","DAF","55G","19720802","19720802","GEEL",,"Niet geregistreerd"
"Personenauto","8834SE","DAF","55","19710625","19710625","GEEL",,"Niet geregistreerd"
"Personenauto","8840PS","DAF","55","19701228","19701228","ROOD",,"hatchback"
"Personenauto","8874HZ","DAF","55","19690530","19690530","BEIGE",,"Niet geregistreerd"
"Personenauto","8881FF","DAF","55","19680426","19680426","WIT",,"Niet geregistreerd"
"Personenauto","8888PX","DAF","55","19710223","19710223","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8935SK","DAF","55 T","19690701","19690701","WIT",,"Niet geregistreerd"
"Personenauto","8942PV","DAF","55","19710319","19710319","ROOD",,"Niet geregistreerd"
"Personenauto","8942SZ","DAF","55 M","19711130","19711130","GEEL",,"Niet geregistreerd"
"Personenauto","8984JP","DAF","55","19691001","20201030","WIT",,"sedan"
"Personenauto","89LZG3","DAF","SB 201 DKDL 554","19850409","19850409","BLAUW",,"kampeerwagen"
"Personenauto","9028HZ","DAF","55","19690529","19690529","WIT",,"cabriolet"
"Personenauto","9075RH","DAF","55 M","19710415","19710415","ORANJE",,"Niet geregistreerd"
"Personenauto","9267TT","DAF","55","19720504","19720504","GEEL",,"Niet geregistreerd"
"Personenauto","9353MD","DAF","55 T","19691210","19691210","GEEL",,"Niet geregistreerd"
"Personenauto","9356MD","DAF","55 T","19700206","19700206","ROOD",,"Niet geregistreerd"
"Personenauto","9360MD","DAF","55 T","19691212","19691212","ROOD",,"Niet geregistreerd"
"Personenauto","9376ST","DAF","55","19711021","19711021","GEEL",,"Niet geregistreerd"
"Personenauto","9397TJ","DAF","55 M","19720208","19720208","GEEL",,"Niet geregistreerd"
"Personenauto","9438PA","DAF","55 B","19700630","19710111","WIT",,"Niet geregistreerd"
"Personenauto","9489RZ","DAF","55 M","19710629","19710629","WIT",,"Niet geregistreerd"
"Personenauto","9586HN","DAF","55","19690326","19690326","WIT",,"Niet geregistreerd"
"Personenauto","9611GL","DAF","55","19690303","19690303","WIT",,"Niet geregistreerd"
"Personenauto","9696PR","DAF","55","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","9721TX","DAF","55","19720425","19720425","BLAUW",,"cabriolet"
"Personenauto","9862RG","DAF","55","19710331","19710331","WIT",,"Niet geregistreerd"
"Personenauto","9878SM","DAF","55 T","19710915","19710915","GEEL",,"Niet geregistreerd"
"Personenauto","9899RG","DAF","55 M","19710414","19710414","ORANJE",,"Niet geregistreerd"
"Personenauto","AE2302","DAF","55 T","19700220","19981014","WIT",,"Niet geregistreerd"
"Personenauto","AE2921","DAF","55 T","19691205","19991126","WIT",,"Niet geregistreerd"
"Personenauto","AE4835","DAF","55 T","19691006","19990326","WIT",,"Niet geregistreerd"
"Personenauto","AE5035","DAF","55G","19720614","19990401","GEEL",,"Niet geregistreerd"
"Personenauto","AE5877","DAF","55 T","19720509","19990519","ORANJE",,"Niet geregistreerd"
"Personenauto","AE7323","DAF","55 T","19711217","19990721","GEEL",,"coupe"
"Personenauto","AE7465","DAF","55","19680502","19990903","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8762","DAF","55G","19700616","19990928","BLAUW",,"coupe"
"Personenauto","AE8800","DAF","55G","19720919","19990929","WIT",,"Niet geregistreerd"
"Personenauto","AE9828","DAF","55","19711202","19991125","WIT",,"sedan"
"Personenauto","AH1988","DAF","55","19700526","20000414","BEIGE",,"sedan"
"Personenauto","AH2480","DAF","55","19720920","20000524","WIT",,"Niet geregistreerd"
"Personenauto","AH3417","DAF","55 T","19700303","20000703","ORANJE",,"Niet geregistreerd"
"Personenauto","AH3899","DAF","55 T","19691028","20000801","ROOD",,"Niet geregistreerd"
"Personenauto","AH4799","DAF","55 M","19701001","20000922","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4898","DAF","55","19711122","20000929","GROEN",,"Niet geregistreerd"
"Personenauto","AH5590","DAF","55","19720627","20001114","GROEN",,"Niet geregistreerd"
"Personenauto","AH5612","DAF","55 T","19710519","20050512","ROOD",,"Niet geregistreerd"
"Personenauto","AH7145","DAF","55 M","19710707","20010402","WIT",,"Niet geregistreerd"
"Personenauto","AH9484","DAF","55C STATIONWAGON","19720630","20010924","GEEL",,"stationwagen"
"Personenauto","AH9889","DAF","55 T","19720313","20011029","GEEL",,"Niet geregistreerd"
"Personenauto","AL0798","DAF","55C","19700428","20020212","WIT",,"coupe"
"Personenauto","AL1222","DAF","55G","19711021","20020325","WIT",,"coupe"
"Personenauto","AL1310","DAF","55 T","19690327","20020411","BLAUW",,"coupe"
"Personenauto","AL2684","DAF","55 T","19710524","20020828","ROOD",,"Niet geregistreerd"
"Personenauto","AL2771","DAF","55 T","19720724","20020906","ORANJE",,"Niet geregistreerd"
"Personenauto","AL6332","DAF","55","19720107","20040210","ORANJE",,"coupe"
"Personenauto","AL6450","DAF","55","19700603","20040303","ROOD",,"coupe"
"Personenauto","AL7177","DAF","55G","19700430","20040622","ORANJE",,"coupe"
"Personenauto","AL7596","DAF","55 T","19720321","20040817","WIT",,"coupe"
"Personenauto","AL8013","DAF","55 T","19720608","20041022","BLAUW",,"coupe"
"Personenauto","AL8145","DAF","55","19710302","20041110","BEIGE",,"sedan"
"Personenauto","AL8229","DAF","55 C","19711108","20041202","ROOD",,"sedan"
"Personenauto","AL8290","DAF","55G","19720308","20041206","ORANJE",,"coupe"
"Personenauto","AL8712","DAF","55","19720418","20050308","WIT",,"sedan"
"Personenauto","AM0938","DAF","55 T","19690702","20060330","ROOD",,"coupe"
"Personenauto","AM1034","DAF","55 T","19711105","20060412","GEEL",,"coupe"
"Personenauto","AM1249","DAF","55C","19701005","20060510","BLAUW",,"stationwagen"
"Personenauto","AM1310","DAF","55 T","19710614","20060517","ORANJE",,"coupe"
"Personenauto","AM1490","DAF","55 T","19720113","20060615","WIT",,"coupe"
"Personenauto","AM2207","DAF","55","19720622","20060929","WIT",,"coupe"
"Personenauto","AM2474","DAF","55 T","19700429","20061122","BLAUW",,"coupe"
"Personenauto","AM2826","DAF","55 T","19700312","20070223","ORANJE",,"coupe"
"Personenauto","AM3527","DAF","55","19690812","20070611","ROOD",,"hatchback"
"Personenauto","AM4179","DAF","55 T","19700525","20080220","ORANJE",,"coupe"
"Personenauto","AM5769","DAF","55 MARATHON","19700209","20080611","WIT",,"sedan"
"Personenauto","AM6106","DAF","55 M","19720330","20080723","BRUIN",,"sedan"
"Personenauto","AM7324","DAF","55","19700908","20090220","GEEL",,"hatchback"
"Personenauto","AM7845","DAF","55 T","19690321","20090508","GROEN",,"coupe"
"Personenauto","AM7849","DAF","55 M","19720712","20090508","ORANJE",,"sedan"
"Personenauto","AM8406","DAF","55 T","19711230","20090820","WIT",,"coupe"
"Personenauto","AM8927","DAF","55C","19700101","20091005","WIT",,"stationwagen"
"Personenauto","AM8988","DAF","55 T","19700410","20091015","BRUIN",,"coupe"
"Personenauto","AM9971","DAF","55 T","19690630","20100512","ROOD",,"coupe"
"Personenauto","AR0606","DAF","55T","19720912","20100803","ORANJE",,"coupe"
"Personenauto","AR0808","DAF","55 T","19700521","20100906","BLAUW",,"coupe"
"Personenauto","AR1080","DAF","55","19710930","20101027","BLAUW",,"coupe"
"Personenauto","AR1234","DAF","55 T","19690225","20101129","GROEN",,"coupe"
"Personenauto","AR1717","DAF","55 T","19720907","20110317","ROOD",,"coupe"
"Personenauto","AR2084","DAF","55 T","19690603","20110512","ROOD",,"coupe"
"Personenauto","AR2514","DAF","55G","19720204","20110713","GEEL",,"coupe"
"Personenauto","AR2992","DAF","55 T","19720615","20110926","ROOD",,"coupe"
"Personenauto","AR3011","DAF","55","19690327","20110927","CREME",,"sedan"
"Personenauto","AR3457","DAF","55","19690422","20111221","BEIGE",,"sedan"
"Personenauto","AR3477","DAF","55","19720630","20111223","BLAUW",,"sedan"
"Personenauto","AR4184","DAF","55","19680821","20120516","WIT",,"sedan"
"Personenauto","AR4808","DAF","DAF 55 MARATHON","19720417","20120829","GEEL",,"sedan"
"Personenauto","AR5022","DAF","55 T","19691022","20121012","WIT",,"coupe"
"Personenauto","AR5622","DAF","55 T","19690619","20130314","ROOD",,"coupe"
"Personenauto","AR6482","DAF","55","19720303","20130904","ROOD",,"hatchback"
"Personenauto","AR7212","DAF","55 COUPE","19700615","20150323","ROOD",,"coupe"
"Personenauto","AR7780","DAF","55 T","19691031","20140624","WIT",,"sedan"
"Personenauto","AR8104","DAF","55","19720928","20140812","GEEL",,"sedan"
"Personenauto","AR9295","DAF","55 M","19720717","20150424","BRUIN",,"sedan"
"Personenauto","DE3684","DAF","55G","19720630","19890601","ROOD",,"Niet geregistreerd"
"Personenauto","DH0400","DAF","55 T","19710630","19920520","GEEL",,"Niet geregistreerd"
"Personenauto","DH2143","DAF","55","19700630","19920729","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4847","DAF","55G","19720301","19930610","WIT",,"Niet geregistreerd"
"Personenauto","DH6256","DAF","55 T","19700623","19930915","ROOD",,"Niet geregistreerd"
"Personenauto","DH7945","DAF","55 T","19700413","19940223","WIT",,"Niet geregistreerd"
"Personenauto","DH9212","DAF","55G","19691120","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","DL0362","DAF","55T","19700601","19940906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4739","DAF","55 COUPE MARATHON","19720821","19950712","GEEL",,"Niet geregistreerd"
"Personenauto","DL6836","DAF","55 T","19690703","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","DL8066","DAF","55 T","19690724","19951208","GROEN",,"Niet geregistreerd"
"Personenauto","DM0132","DAF","55G","19690925","19960305","WIT",,"Niet geregistreerd"
"Personenauto","DM1128","DAF","55 T","19711123","19960501","GEEL",,"Niet geregistreerd"
"Personenauto","DM1598","DAF","55","19690806","19970424","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3212","DAF","55 T","19700925","19960709","ORANJE",,"Niet geregistreerd"
"Personenauto","DM4636","DAF","55 VARIO MATIC","19710813","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5117","DAF","55C","19691118","19960916","GEEL",,"sedan"
"Personenauto","DM5733","DAF","55 T","19720608","19961009","ORANJE",,"Niet geregistreerd"
"Personenauto","DM6707","DAF","DAF55T","19700828","19961118","ORANJE",,"Niet geregistreerd"
"Personenauto","DM6836","DAF","55 T","19711011","19961119","ROOD",,"Niet geregistreerd"
"Personenauto","DM7432","DAF","55 KOMBI","19701125","19961212","WIT",,"Niet geregistreerd"
"Personenauto","DM8332","DAF","55 COUPE","19691030","19970129","WIT",,"Niet geregistreerd"
"Personenauto","DR1592","DAF","55G","19720518","19970623","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2251","DAF","55.T","19700702","19970718","WIT",,"Niet geregistreerd"
"Personenauto","DR3671","DAF","55 T","19711019","19970918","WIT",,"Niet geregistreerd"
"Personenauto","DR3885","DAF","55 T","19700630","19970916","GEEL",,"Niet geregistreerd"
"Personenauto","DR5259","DAF","55","19720315","19971121","ORANJE",,"Niet geregistreerd"
"Personenauto","DR5276","DAF","55","19711019","19971126","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6495","DAF","55G","19720811","19980128","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6721","DAF","55 T","19711110","19980212","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0235","DAF","55","19680630","20150921","BLAUW",,"sedan"
"Personenauto","DZ0310","DAF","55 M","19710630","20151002","BRUIN",,"sedan"
"Personenauto","DZ0653","DAF","55 T","19690611","20151208","GROEN",,"coupe"
"Personenauto","DZ0660","DAF","55C","19721009","20151209","ORANJE",,"stationwagen"
"Personenauto","DZ0788","DAF","55 T","19690630","20160115","ROOD",,"coupe"
"Personenauto","DZ1454","DAF","55 T","19701215","20160530","ROOD",,"coupe"
"Personenauto","DZ1770","DAF","55","19701009","20160714","WIT",,"sedan"
"Personenauto","DZ2458","DAF","55C","19720302","20161111","ORANJE",,"stationwagen"
"Personenauto","DZ2460","DAF","55","19710813","20161111","ROOD",,"sedan"
"Personenauto","DZ2541","DAF","55 T","19700206","20161124","GEEL",,"coupe"
"Personenauto","DZ3043","DAF","55T","19690313","20170309","BLAUW",,"coupe"
"Personenauto","DZ3247","DAF","55","19700211","20170419","GEEL",,"sedan"
"Personenauto","DZ4184","DAF","55C","19720915","20170914","ORANJE",,"stationwagen"
"Personenauto","DZ4615","DAF","55","19720101","20171127","GEEL",,"coupe"
"Personenauto","DZ4960","DAF","55 T","19690916","20180214","WIT",,"hatchback"
"Personenauto","DZ5953","DAF","55T","19710630","20180720","ORANJE",,"coupe"
"Personenauto","DZ6333","DAF","55","19720814","20180922","WIT",,"hatchback"
"Personenauto","DZ6567","DAF","55G","19720327","20181026","WIT",,"coupe"
"Personenauto","DZ6672","DAF","55","19700407","20181113","WIT",,"sedan"
"Personenauto","DZ6738","DAF","55 COUPE","19710628","20181126","GEEL",,"coupe"
"Personenauto","DZ7748","DAF","55 T","19710126","20200818","ROOD",,"coupe"
"Personenauto","DZ8970","DAF","55 T","19720301","20191121","BLAUW",,"coupe"
"Personenauto","DZ9370","DAF","55T COUPE","19700623","20200218","BLAUW",,"coupe"
"Personenauto","H346NB","DAF","SB 201 DKDL 554","19840801","19840801","ORANJE",,"kampeerwagen"
"Personenauto","K910XH","DAF","DAF AE55LF-12","20050408","20210729","GRIJS",,"kampeerwagen"
"Personenauto","KZ46LR","DAF","55 COUPE","19700630","19840502","BLAUW",,"Niet geregistreerd"
"Personenauto","LY30NX","DAF","55","19680927","19680927","WIT",,"Niet geregistreerd"
"Personenauto","N219BT","DAF","FA1600DF555","19800402","19800402","BLAUW",,"kampeerwagen"
"Personenauto","NK65JZ","DAF","55","19721027","19721027","GROEN",,"Niet geregistreerd"
"Personenauto","PJ57JH","DAF","55 T","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","PM0146","DAF","55","19711118","20200824","WIT",,"sedan"
"Personenauto","PM0365","DAF","55","19690619","20200922","GEEL",,"sedan"
"Personenauto","PM0857","DAF","55T","19710621","20201201","ROOD",,"coupe"
"Personenauto","PM1289","DAF","55","19720425","20210218","WIT",,"sedan"
"Personenauto","PM1800","DAF","55 T","19720630","20210511","GEEL",,"coupe"
"Personenauto","PM1809","DAF","55 M","19720125","20220125","GRIJS",,"sedan"
"Personenauto","PM1955","DAF","55","19690101","20210603","ROOD",,"hatchback"
"Personenauto","PM2872","DAF","DAF 55 MARATHON","19721212","20211017","WIT",,"coupe"
"Personenauto","PM3499","DAF","DAF 55T","19690717","20220203","ROOD",,"coupe"
"Personenauto","PM3758","DAF","DAF 55","19720915","20220328","ROOD",,"coupe"
"Personenauto","PM4135","DAF","55C","19720519","20220601","ORANJE",,"coupe"
"Personenauto","PM4330","DAF","55","19720928","20220706","WIT",,"sedan"
"Personenauto","PM4656","DAF","55 T","19710524","20220901","WIT",,"coupe"
"Personenauto","PM5416","DAF","55 T","19720724","20230130","ORANJE",,"coupe"
"Personenauto","PM5635","DAF","55 M","19711027","20230319","GEEL",,"sedan"
"Personenauto","PM5636","DAF","55G","19720217","20230319","ROOD",,"coupe"
"Personenauto","PM5708","DAF","55","19720719","20230404","BLAUW",,"sedan"
"Personenauto","PM5867","DAF","MARATHON","19720310","20230508","GEEL",,"coupe"
"Personenauto","PM6000","DAF","55 M","19720726","20230526","ROOD",,"sedan"
"Personenauto","PM6230","DAF","55 T","19710528","20230629","ORANJE",,"sedan"
"Personenauto","PM6392","DAF","55","19720719","20230724","ORANJE",,"sedan"
"Personenauto","PM7331","DAF","55","19701215","20240214","BLAUW",,"sedan"
"Personenauto","PM7605","DAF","55 T","19700424","20240422","GEEL",,"coupe"
"Personenauto","PT86VB","DAF","55","19700821","19700821","ROOD",,"Niet geregistreerd"
"Personenauto","RZ58SF","DAF","55","19690827","19690827","GEEL",,"Niet geregistreerd"
"Personenauto","SX909S","DAF","AE55CF","20020214","20020214","GROEN",,"kampeerwagen"
"Personenauto","T813ND","DAF","SB 201 DKDL 554","19850716","19850716","GRIJS",,"kampeerwagen"
