"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NZDR79","VOLVO","850 2.5 I 20V AUT.","19960503","19960503","BLAUW",,"stationwagen"
"Personenauto","NZJJ79","VOLVO","850 2.5 I 20V","19960503","19960503","GRIJS",,"sedan"
"Personenauto","NZPL16","VOLVO","850 2.5 I 20V","19960503","19960503","GROEN",,"stationwagen"
"Personenauto","NZPL44","VOLVO","850 2.5 I 20V","19960506","19960506","ZWART",,"stationwagen"
"Personenauto","NZXH58","VOLVO","850 2.5 I 20V","19960509","19960509","BLAUW",,"stationwagen"
"Personenauto","PBBD34","VOLVO","850 2.5 I 20V AUT.","19960510","19960510","GROEN",,"sedan"
"Personenauto","PBHP28","VOLVO","850 2.5 I 20V","19960514","19960514","PAARS",,"sedan"
"Personenauto","PBHP61","VOLVO","850 2.5 I 20V AUT.","19960514","19960514","GROEN",,"stationwagen"
"Personenauto","PBLL90","VOLVO","850 2.5 I 20V","19960515","19960515","ZWART",,"sedan"
"Personenauto","PBLN02","VOLVO","850 2.5 I 20V","19960515","19960515","ROOD",,"stationwagen"
"Personenauto","PBLN10","VOLVO","850 2.5 I 20V","19960517","19960517","BLAUW",,"stationwagen"
"Personenauto","PBRP26","VOLVO","850 2.5 I 20V","19960522","19960522","GRIJS",,"stationwagen"
"Personenauto","PBZN05","VOLVO","850 2.5 I 20V","19960606","19960606","GROEN",,"stationwagen"
"Personenauto","PDHF93","VOLVO","850 2.5 I 20V","19960611","19960611","BLAUW",,"stationwagen"
"Personenauto","PDSR59","VOLVO","850 2.5 I 20V","19960605","19960605","GROEN",,"stationwagen"
"Personenauto","PDST32","VOLVO","850 2.5 I 20V AUT.","19960402","19960605","BLAUW",,"stationwagen"
"Personenauto","PDZN55","VOLVO","850 2.5 I 20V","19960608","19960608","GROEN",,"sedan"
"Personenauto","PFHD70","VOLVO","850 2.5 I 20V","19960610","19960610","GROEN",,"stationwagen"
"Personenauto","PGBL34","VOLVO","850 2.5 I 20V","19960621","19960621","GROEN",,"stationwagen"
"Personenauto","PGBL37","VOLVO","850 2.5 I 20V AUT.","19960620","19960620","GRIJS",,"stationwagen"
"Personenauto","PGGZ01","VOLVO","850 2.5 I 20V","19960626","19960626","ROOD",,"sedan"
"Personenauto","PGGZ07","VOLVO","850 2.5 I 20V","19960621","19960621","GRIJS",,"sedan"
"Personenauto","PGGZ15","VOLVO","850 2.5 I 20V","19960622","19960622","GROEN",,"stationwagen"
"Personenauto","PHFN98","VOLVO","850 2.5 I 20V AUT.","19960709","19960709","ROOD",,"sedan"
"Personenauto","PHJB49","VOLVO","850 2.5 I 20V AUT.","19960709","19960709","GRIJS",,"sedan"
"Personenauto","PHJB83","VOLVO","850 2.5 I 20V AUT.","19960705","19960705","GRIJS",,"stationwagen"
"Personenauto","PHNF56","VOLVO","850 2.5 I 20V","19960709","19960709","ROOD",,"stationwagen"
"Personenauto","PHSR28","VOLVO","850 2.5 I 20V","19960711","19960711","BLAUW",,"stationwagen"
"Personenauto","PHVD28","VOLVO","850 2.5 I 20V AUT.","19960712","19960712","GROEN",,"stationwagen"
"Personenauto","PHXD39","VOLVO","850 2.5 I 20V","19960718","19960718","GROEN",,"stationwagen"
"Personenauto","PJFN78","VOLVO","850 2.5 I 20V","19960726","19960726","ROOD",,"stationwagen"
"Personenauto","PJGT02","VOLVO","850 2.5 I 20V AUT.","19960719","19960719","GRIJS",,"sedan"
"Personenauto","PLNR60","VOLVO","850 2.5 I 20V AUT.","19960817","19960817","ROOD",,"stationwagen"
"Personenauto","PLPS73","VOLVO","850 2.5 I 20V AUT.","19960816","19960816","GROEN",,"sedan"
"Personenauto","PLRZ30","VOLVO","850 2.5 I 20V AUT.","19960821","19960821","BLAUW",,"stationwagen"
"Personenauto","PLVP18","VOLVO","850 2.5 I 20V","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PLXR03","VOLVO","850 2.5 I 20V","19960821","19960821","ZWART",,"stationwagen"
"Personenauto","PLXR06","VOLVO","850 2.5 I 20V AUT.","19960821","19960821","GROEN",,"stationwagen"
"Personenauto","PNBP21","VOLVO","850 2.5 I 20V AUT.","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNNV25","VOLVO","850 2.5 I 20V AUT.","19960905","19960905","GROEN",,"stationwagen"
"Personenauto","PPBB72","VOLVO","850 2.5 I 20V AUT.","19960916","19960916","ZWART",,"stationwagen"
"Personenauto","PPDL05","VOLVO","850 2.5 I 20V AUT.","19960913","19960913","ROOD",,"sedan"
"Personenauto","PPLD53","VOLVO","850 2.5 I 20V AUT.","19960919","19960919","ZWART",,"stationwagen"
"Personenauto","PPNP11","VOLVO","850 2.5 I 20V","19960919","19960919","WIT",,"sedan"
"Personenauto","PPRZ93","VOLVO","850 2.5 I 20V AUT.","19960926","19960926","ROOD",,"stationwagen"
"Personenauto","PPTJ04","VOLVO","850 2.5 I 20V","19961001","19961001","ROOD",,"stationwagen"
"Personenauto","PPTJ06","VOLVO","850 2.5 I 20V AUT.","19960925","19960925","BLAUW",,"stationwagen"
"Personenauto","PRDS80","VOLVO","850 2.5 I 20V","19950407","19961002","GROEN",,"Niet geregistreerd"
"Personenauto","PRTX27","VOLVO","850 2.5 I 20V","19961010","19961010","ROOD",,"sedan"
"Personenauto","PRZJ09","VOLVO","850 2.5 I 20V","19961015","19961015","GROEN",,"sedan"
"Personenauto","PSHR19","VOLVO","850 2.5 I 20V AUT.","19961018","19961018","BLAUW",,"stationwagen"
"Personenauto","PSPB87","VOLVO","850 2.5 I 20V","19961021","19961021","WIT",,"sedan"
"Personenauto","PSTB42","VOLVO","850 2.5 I 20V","19961025","19961025","ZWART",,"sedan"
"Personenauto","PSZT29","VOLVO","850 2.5 I 20V AUT.","19961030","19961030","GROEN",,"sedan"
"Personenauto","PTPJ50","VOLVO","850 2.5 I 20V","19961108","19961108","GROEN",,"stationwagen"
"Personenauto","PTXR94","VOLVO","850 2.5 I 20V AUT.","19961115","19961115","BLAUW",,"sedan"
"Personenauto","PXZV64","VOLVO","850 2.5 I 20V AUT.","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","RBDL73","VOLVO","850 2.5 I 20V AUT.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RLDD03","VOLVO","850 2.5 I 20V","19970411","19970411","PAARS",,"sedan"
"Personenauto","RNNL30","VOLVO","850 2.5 I 20V","19970421","19970421","GROEN",,"stationwagen"
"Personenauto","RNSH88","VOLVO","850 2.5 I 20V","19951205","19970617","ROOD",,"stationwagen"
"Personenauto","RPLR75","VOLVO","850 2.5 I 20V AUT.","19970515","19970515","GROEN",,"stationwagen"
"Personenauto","RRLZ49","VOLVO","850 2.5 I 20V AUT.","19970516","19970516","BLAUW",,"stationwagen"
"Personenauto","RRZJ26","VOLVO","850 2.5 I 20V","19970620","19970620","GRIJS",,"sedan"
"Personenauto","RSHL44","VOLVO","850 2.5 I 20V","19950613","19970530","ZWART",,"stationwagen"
"Personenauto","RSHN19","VOLVO","850 2.5 I 20V","19960614","19970606","ROOD",,"sedan"
"Personenauto","RSHN44","VOLVO","850 2.5 I 20V AUT.","19960704","19970617","BEIGE",,"sedan"
"Personenauto","RTZT68","VOLVO","850 2.5 I 20V","19970623","19970623","ZWART",,"stationwagen"
"Personenauto","RVXG07","VOLVO","850 2.5 I 20V AUT.","19960411","19970704","GROEN",,"stationwagen"
"Personenauto","RZVD12","VOLVO","850 2.5 I 20V","19970814","19970814","GROEN",,"stationwagen"
"Personenauto","SBGJ34","VOLVO","850 2.5 I 20V","19970819","19970819","GROEN",,"stationwagen"
"Personenauto","SBPH87","VOLVO","850 2.5 I 20V AUT.","19950228","19970903","ROOD",,"stationwagen"
"Personenauto","SBSH21","VOLVO","850 2.5 I 20V AUT.","19950130","19971107","GROEN",,"stationwagen"
"Personenauto","SGBP09","VOLVO","850 2.5 I 20V","19970117","19980312","BLAUW",,"stationwagen"
"Personenauto","SGJT37","VOLVO","850 2.5 I 20V AUT.","19961210","19970926","GROEN",,"stationwagen"
"Personenauto","SGXR75","VOLVO","850 2.5 I 20V","19960228","19971007","BLAUW",,"stationwagen"
"Personenauto","SJVZ27","VOLVO","850 2.5 I 20V","19961030","19971031","GROEN",,"stationwagen"
"Personenauto","SLTN54","VOLVO","850 2.5 I 20V AUT.","19950827","19971127","GROEN",,"stationwagen"
"Personenauto","SNRB33","VOLVO","850 2.5 I 20V AUT.","19961128","19971212","GRIJS",,"stationwagen"
"Personenauto","TSXR89","VOLVO","850 2.5 I 20V AUT.","19960617","19980714","ZWART",,"stationwagen"
"Personenauto","TZRB69","VOLVO","850 2.5 I 20V AUT.","19961021","19980916","WIT",,"stationwagen"
"Personenauto","XDDN90","VOLVO","850 2.5 I 20V AUT.","19960228","19981005","GROEN",,"stationwagen"
"Personenauto","XXTL05","VOLVO","850 2.5 I 20V AUT.","19940801","19990319","GROEN",,"stationwagen"
"Personenauto","XZGN20","VOLVO","850 2.5 I 20V","19940801","19990422","GRIJS",,"stationwagen"
"Personenauto","ZDND65","VOLVO","850 2.5 I 20V AUT.","19970212","19990409","GRIJS",,"stationwagen"
