"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM6072","DODGE","CHARGER","19680228","19961021","ZWART",,"Niet geregistreerd"
"Personenauto","DM6103","DODGE","CHARGER","19690228","19961030","ORANJE",,"Niet geregistreerd"
"Personenauto","DM6182","DODGE","CHARGER","19680228","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","DM6877","DODGE","CHARGER S/E","19680228","19961206","ROOD",,"Niet geregistreerd"
"Personenauto","DM6879","DODGE","CHARGER SE","19710228","19961125","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7335","DODGE","CHARGER","19690228","19970301","ROOD",,"Niet geregistreerd"
"Personenauto","DM7528","DODGE","CHARGER","19700228","19961220","GROEN",,"Niet geregistreerd"
"Personenauto","DM7817","DODGE","CHARGER 500","19700228","19970106","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8144","DODGE","CHARGER","19710630","19970115","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9673","DODGE","CHARGER S/E","19710306","19970411","GEEL",,"Niet geregistreerd"
"Personenauto","DR0055","DODGE","CHARGER","19660228","19970418","ROOD",,"Niet geregistreerd"
"Personenauto","DR4463","DODGE","CHARGER","19690228","19971016","ORANJE",,"Niet geregistreerd"
"Personenauto","DR5102","DODGE","CHARGER","19670630","19971111","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5510","DODGE","CHARGER 500","19700228","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR5803","DODGE","CHARGER","19671101","19971229","ROOD",,"Niet geregistreerd"
"Personenauto","DR6502","DODGE","CHARGER","19680228","19980122","GEEL",,"Niet geregistreerd"
"Personenauto","DR6910","DODGE","CHARGER","19680228","19980216","ZWART",,"Niet geregistreerd"
"Personenauto","DR6993","DODGE","CHARGER","19690701","19980225","GEEL",,"Niet geregistreerd"
"Personenauto","DR7681","DODGE","CHARGER","19690228","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR7866","DODGE","CHARGER","19710630","19980409","GEEL",,"Niet geregistreerd"
"Personenauto","DR8173","DODGE","CHARGER","19700228","19980415","ORANJE",,"coupe"
"Personenauto","DR9651","DODGE","CHARGER RT","19680228","19980702","BLAUW",,"coupe"
"Personenauto","DV24SV","DODGE","RAMCHARGER AW 100","19790710","19790710","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0750","DODGE","CHARGER","19690228","20160105","BRUIN",,"coupe"
"Personenauto","DZ1726","DODGE","CHARGER","19700228","20160707","ORANJE",,"coupe"
"Personenauto","DZ1731","DODGE","CHARGER","19680228","20160707","GROEN",,"coupe"
"Personenauto","DZ1806","DODGE","CHARGER","19690228","20160719","GEEL",,"coupe"
"Personenauto","DZ2292","DODGE","CHARGER","19700228","20161011","PAARS",,"coupe"
"Personenauto","DZ2638","DODGE","CHARGER","19680228","20161213","ROOD",,"coupe"
"Personenauto","DZ2905","DODGE","CHARGER","19690228","20170214","ZWART",,"coupe"
"Personenauto","DZ3035","DODGE","CHARGER R/T","19680228","20170309","BRUIN",,"coupe"
"Personenauto","DZ3587","DODGE","CHARGER","19680228","20170616","WIT",,"coupe"
"Personenauto","DZ4012","DODGE","CHARGER","19680228","20170821","BLAUW",,"coupe"
"Personenauto","DZ4032","DODGE","CHARGER","19690228","20170916","GROEN",,"coupe"
"Personenauto","DZ4506","DODGE","CHARGER","19680228","20171116","WIT",,"coupe"
"Personenauto","DZ4867","DODGE","CHARGER RT","19690228","20180126","ROOD",,"coupe"
"Personenauto","DZ5069","DODGE","CHARGER","19710228","20180306","WIT",,"coupe"
"Personenauto","DZ5224","DODGE","CHARGER","19680228","20180413","ROOD",,"coupe"
"Personenauto","DZ5697","DODGE","CHARGER","19680228","20180924","WIT",,"coupe"
"Personenauto","DZ5881","DODGE","CHARGER R/T","19690228","20180711","BLAUW",,"coupe"
"Personenauto","DZ6070","DODGE","CHARGER","19690228","20180806","BRUIN",,"coupe"
"Personenauto","DZ6490","DODGE","CHARGER RT","19700630","20181015","GROEN",,"coupe"
"Personenauto","DZ7049","DODGE","CHARGER","19680228","20190123","BLAUW",,"coupe"
"Personenauto","DZ7432","DODGE","CHARGER","19690228","20190328","ORANJE",,"coupe"
"Personenauto","DZ8043","DODGE","CHARGER","19690228","20190626","ORANJE",,"coupe"
"Personenauto","DZ8137","DODGE","CHARGER","19700228","20190709","ZWART",,"coupe"
"Personenauto","DZ8554","DODGE","CHARGER","19700228","20190912","BLAUW",,"coupe"
"Personenauto","DZ8648","DODGE","CHARGER","19680228","20190930","ZWART",,"coupe"
"Personenauto","DZ9918","DODGE","CHARGER","19720228","20200720","GROEN",,"coupe"
"Personenauto","DZ9970","DODGE","CHARGER S/E","19700228","20200728","ORANJE",,"sedan"
"Personenauto","FB34NP","DODGE","RAMCHARGER AW100","19790629","19790629","BLAUW",,"truckstationwagen"
"Personenauto","FS78NT","DODGE","CHARGER","19720630","19800226","ROOD",,"Niet geregistreerd"
"Personenauto","G227BK","DODGE","DODGE CHARGER","20091211","20190821","ORANJE",,"sedan"
"Personenauto","G263SZ","DODGE","DODGE CHARGER SRT-8","20130701","20191125","ZWART","118045","sedan"
"Personenauto","G343TD","DODGE","CHARGER","20060228","20191126","GRIJS",,"sedan"
"Personenauto","G601JH","DODGE","DODGE CHARGER","20120531","20190930","ZWART","111135","sedan"
"Personenauto","G867TT","DODGE","DODGE CHARGER SRT8","20140715","20191216","ZWART","105596","sedan"
"Personenauto","G990LR","DODGE","CHARGER SRT-8","20060101","20191023","ZWART",,"sedan"
"Personenauto","GF189X","DODGE","CHARGER","20071012","20150507","ZWART",,"sedan"
"Personenauto","GJ402S","DODGE","CHARGER","20120228","20150604","BLAUW","64560","sedan"
"Personenauto","GS595G","DODGE","CHARGER SRT-8","20070413","20150729","ROOD",,"sedan"
"Personenauto","GX258Z","DODGE","CHARGER R/T DAYTONA","20070701","20150917","GROEN",,"sedan"
"Personenauto","H061SF","DODGE","CHARGER R/T","20120228","20200422","BLAUW","87232","sedan"
"Personenauto","H390VN","DODGE","RAM CHARGER","19890228","20200529","BLAUW",,"stationwagen"
"Personenauto","H661JR","DODGE","DODGE CHARGER","20051001","20200218","ZWART",,"sedan"
"Personenauto","H799VF","DODGE","CHARGER SRT-8","20130701","20200529","WIT","116213","sedan"
"Personenauto","H965GP","DODGE","DODGE CHARGER HELLCAT","20150101","20200131","WIT","64531","sedan"
"Personenauto","HBJH82","DODGE","CHARGER SE","19730228","19931021","ZWART",,"coupe"
"Personenauto","HF183B","DODGE","DODGE CHARGER","20110729","20151013","WIT","60781","sedan"
"Personenauto","HK089X","DODGE","CHARGER","20070529","20160506","GRIJS",,"sedan"
"Personenauto","HZ131D","DODGE","CHARGER SE","20070228","20160104","GRIJS",,"sedan"
"Personenauto","HZ245J","DODGE","CHARGER SRT8","20140228","20160111","BLAUW","132054","sedan"
"Personenauto","J008XH","DODGE","CHARGER SRT SCAT P.","20150710","20201110","WIT","195005","sedan"
"Personenauto","J020KZ","DODGE","CHARGER","20140701","20200902","GRIJS","121244","sedan"
"Personenauto","J265GD","DODGE","CHARGER","20160228","20200720","ZWART","177666","sedan"
"Personenauto","J509GJ","DODGE","DODGE CHARGER","20070701","20200722","GEEL",,"sedan"
"Personenauto","J644JN","DODGE","CHARGER SRT","20190225","20200813","GRIJS","187680","sedan"
"Personenauto","K005DL","DODGE","CHARGER R/T","20060228","20201123","ORANJE",,"sedan"
"Personenauto","K132SR","DODGE","RAM CHARGER","19850228","20210222","WIT",,"hatchback"
"Personenauto","K462ZR","DODGE","CHARGER SRT 392","20180406","20210401","GRIJS","178253","sedan"
"Personenauto","K837NL","DODGE","CHARGER","20061128","20210123","GEEL",,"sedan"
"Personenauto","K869HF","DODGE","CHARGER","20130101","20201215","ROOD","105333","sedan"
"Personenauto","K877PP","DODGE","RAMCHARGER","19791115","20210204","BRUIN",,"stationwagen"
"Personenauto","K885DT","DODGE","CHARGER R/T","20060715","20201203","GEEL",,"sedan"
"Personenauto","K971NS","DODGE","DODGE CHARGER","20140701","20210123","ZWART","157895","sedan"
"Personenauto","K980DT","DODGE","DODGE CHARGER SRT","20120701","20201202","ROOD","149703","sedan"
"Personenauto","KF290Z","DODGE","CHARGER","20080228","20160819","WIT",,"sedan"
"Personenauto","KF595D","DODGE","CHARGER SXT","20140424","20160813","WIT","68041","hatchback"
"Personenauto","KK826N","DODGE","CHARGER SXT","20141201","20180306","ZWART","74232","sedan"
"Personenauto","KP980Z","DODGE","RAM CHARGER PROSPECTOR","19840228","20161028","ROOD",,"MPV"
"Personenauto","L183VP","DODGE","DODGE CHARGER SRT 8","20120801","20210813","ZWART","164324","coupe"
"Personenauto","L295FV","DODGE","CHARGER","20120605","20210504","BLAUW","76652","sedan"
"Personenauto","L352HT","DODGE","DODGE CHARGER","20100107","20210707","GRIJS","76012","sedan"
"Personenauto","L403BV","DODGE","CHARGER 2,7L V6","20060701","20210902","GRIJS",,"sedan"
"Personenauto","L498KK","DODGE","CHARGER","20090101","20210616","WIT",,"sedan"
"Personenauto","L639GJ","DODGE","CHARGER","20060823","20210518","ROOD",,"sedan"
"Personenauto","N031LK","DODGE","CHARGER","20170228","20211116","ZWART","171875","sedan"
"Personenauto","N096ZB","DODGE","DODGE CHARGER R/T","20160427","20220106","ZWART","123995","sedan"
"Personenauto","N446NL","DODGE","CHARGER","20080305","20220702","PAARS",,"sedan"
"Personenauto","N725LD","DODGE","DODGE CHARGER","20050824","20211116","ORANJE",,"sedan"
"Personenauto","N778DZ","DODGE","DODGE CHARGER R/T","20070915","20210924","ZWART",,"sedan"
"Personenauto","N795XX","DODGE","DODGE CHARGER R/T","20140701","20220129","ROOD","175932","sedan"
"Personenauto","N833XN","DODGE","CHARGER","20110319","20211231","WIT","119690","sedan"
"Personenauto","N845FT","DODGE","CHARGER","20070430","20211122","GRIJS",,"sedan"
"Personenauto","N915JF","DODGE","CHARGER SRT8","20140228","20211026","WIT","170259","sedan"
"Personenauto","NB90NF","DODGE","CHARGER S/E","19730630","19850328","ROOD",,"Niet geregistreerd"
"Personenauto","NG583T","DODGE","CHARGER R/T","20120224","20170118","ZWART","89724","sedan"
"Personenauto","NL406S","DODGE","RAMCHARGER","19830228","20170228","PAARS",,"stationwagen"
"Personenauto","NV236K","DODGE","CHARGER","20080510","20170428","ZWART","99104","sedan"
"Personenauto","NV892B","DODGE","DODGE CHARGER","20130121","20170420","ZWART","60269","sedan"
"Personenauto","P019TF","DODGE","CHARGER","20060307","20220604","WIT",,"coupe"
"Personenauto","P038DG","DODGE","CHARGER SRT8","20160225","20220502","GRIJS","148208","sedan"
"Personenauto","P050DZ","DODGE","CHARGER POLICE","20090206","20220214","WIT",,"sedan"
"Personenauto","P279JT","DODGE","CHARGER","20150416","20220330","GRIJS","69744","sedan"
"Personenauto","P350HN","DODGE","CHARGER","20090528","20220318","ZWART",,"coupe"
"Personenauto","P496HT","DODGE","DODGE CHARGER","20160701","20220316","GRIJS","134985","sedan"
"Personenauto","P673KS","DODGE","CHARGER","20081217","20220422","ZWART",,"sedan"
"Personenauto","P684BL","DODGE","CHARGER","20110228","20220127","WIT","74126","sedan"
"Personenauto","P690GN","DODGE","DODGE RAM","19850701","20220302","ROOD",,"MPV"
"Personenauto","PH309P","DODGE","CHARGER  R/T","20140228","20170627","WIT","95122","sedan"
"Personenauto","PM0123","DODGE","CHARGER MOPAR","19690101","20200820","ZWART",,"coupe"
"Personenauto","PM0935","DODGE","CHARGER","19680101","20201211","ROOD",,"coupe"
"Personenauto","PM2861","DODGE","CHARGER R/T","19690228","20211014","GROEN",,"coupe"
"Personenauto","PM2954","DODGE","CHARGER","19680228","20211028","GROEN",,"coupe"
"Personenauto","PM3407","DODGE","CHARGER","19680228","20220117","BLAUW",,"coupe"
"Personenauto","PM3738","DODGE","CHARGER R/T","19690228","20220323","GRIJS",,"coupe"
"Personenauto","PM3890","DODGE","CHARGER","19680228","20220421","ROOD",,"coupe"
"Personenauto","PM4123","DODGE","CHARGER","19690101","20220604","ORANJE",,"coupe"
"Personenauto","PM4156","DODGE","CHARGER","19690630","20220603","ZWART",,"coupe"
"Personenauto","PM4707","DODGE","CHARGER","19680228","20220908","ORANJE",,"coupe"
"Personenauto","PM4799","DODGE","CHARGER R/T SE","19690915","20230118","GROEN",,"coupe"
"Personenauto","PM4905","DODGE","CHARGER","19680228","20221014","ZWART",,"coupe"
"Personenauto","PM4935","DODGE","CHARGER","19700228","20230102","WIT",,"coupe"
"Personenauto","PM5181","DODGE","CHARGER","19700630","20221208","GROEN",,"coupe"
"Personenauto","PM5657","DODGE","CHARGER","19710228","20230322","GROEN",,"coupe"
"Personenauto","PM5978","DODGE","CHARGER RT","19700228","20230524","GROEN",,"sedan"
"Personenauto","PM6085","DODGE","CHARGER R/T","19690915","20230607","BLAUW",,"coupe"
"Personenauto","PM6109","DODGE","CHARGER 383","19660701","20230612","BLAUW",,"coupe"
"Personenauto","PM6240","DODGE","CHARGER","19680228","20230703","GROEN",,"coupe"
"Personenauto","PM6274","DODGE","CHARGER R/T","19690630","20230707","GRIJS",,"coupe"
"Personenauto","PM6352","DODGE","CHARGER","19680228","20230718","ROOD",,"coupe"
"Personenauto","PM6745","DODGE","CHARGER","19690228","20230919","BLAUW",,"coupe"
"Personenauto","PM7071","DODGE","CHARGER","19660228","20240126","ORANJE",,"coupe"
"Personenauto","PM7142","DODGE","CHARGER","19720228","20231213","WIT",,"coupe"
"Personenauto","PM7525","DODGE","CHARGER","19660228","20240402","ZWART",,"coupe"
"Personenauto","PM7722","DODGE","CHARGER R/T","19680228",,"ROOD",,"coupe"
"Personenauto","PN166K","DODGE","DODGE CHARGER","20071109","20170731","WIT",,"sedan"
"Personenauto","PR149J","DODGE","DODGE CHARGER","20150701","20170829","WIT","132401","sedan"
"Personenauto","R019VN","DODGE","DODGE CHARGER HELCAT","20210614","20230426","GRIJS","242375","sedan"
"Personenauto","R143GJ","DODGE","CHARGER R/T","20160228","20220820","ZWART","160563","sedan"
"Personenauto","R290KK","DODGE","CHARGER SRT HELLCAT WB","20220411","20220924","GRIJS","109393","sedan"
"Personenauto","R291FF","DODGE","CHARGER","20110101","20220804","ZWART","55831","sedan"
"Personenauto","R385KG","DODGE","DODGE CHARGER","20170118","20220921","GRIJS","158466","sedan"
"Personenauto","R609NF","DODGE","CHARGER","20160228","20221010","ZWART","122065","sedan"
"Personenauto","R757LF","DODGE","DODGE RAMCHARGER","19840701","20220929","WIT",,"MPV"
"Personenauto","R866KD","DODGE","CHARGER","20160630","20220921","ZWART",,"Niet geregistreerd"
"Personenauto","R989GH","DODGE","CHARGER SRT8","20160406","20220823","GRIJS","226660","sedan"
"Personenauto","RJ107R","DODGE","DODGE CHARGER RT","20070701","20171222","ROOD",,"sedan"
"Personenauto","S677HV","DODGE","RAMCHARGER","19830101","20200714","GRIJS",,"stationwagen"
"Personenauto","S719GN","DODGE","CHARGER","20190630","20230111","ZWART",,"Niet geregistreerd"
"Personenauto","S768VX","DODGE","CHARGER R/T","20070228","20230418","ZWART",,"sedan"
"Personenauto","SB31LS","DODGE","CHARGER","19720630","19870527","GEEL",,"Niet geregistreerd"
"Personenauto","SFBN63","DODGE","CHARGER SE","19730228","19980418","BLAUW",,"Niet geregistreerd"
"Personenauto","SH920X","DODGE","CHARGER","20150101","20180609","WIT","70893","sedan"
"Personenauto","SJ590T","DODGE","DODGE CHARGER SXT","20080701","20180501","ROOD",,"sedan"
"Personenauto","SRHH63","DODGE","CHARGER S/E","19740228","19980123","GRIJS",,"Niet geregistreerd"
"Personenauto","ST342T","DODGE","DODGE CHARGER","20130101","20180530","ZWART","79937","sedan"
"Personenauto","ST433G","DODGE","CHARGER","20120411","20180828","ZWART","55392","coupe"
"Personenauto","T085BH","DODGE","CHARGER","20100929","20230511","ZWART","78922","sedan"
"Personenauto","T173NX","DODGE","DODGE CHARGER","20160317",,"ZWART","104185","sedan"
"Personenauto","T257NP","DODGE","CHARGER SRT HELLCAT","20150702","20230726","ZWART","206354","sedan"
"Personenauto","T509BX","DODGE","DODGE CHARGER","20090306","20230522","GRIJS",,"sedan"
"Personenauto","T676FB","DODGE","DODGE CHARGER","20161102","20230714","ZWART","84121","sedan"
"Personenauto","T954PG","DODGE","CHARGER R/T","20060430","20231107","BLAUW",,"sedan"
"Personenauto","T969GX","DODGE","DODGE CHARGER SRT8","20060101","20230704","ROOD",,"sedan"
"Personenauto","TH988P","DODGE","CHARGER SE","20090701","20190514","GRIJS","39941","sedan"
"Personenauto","TJ319F","DODGE","CHARGER","20060228","20180808","GRIJS","59084","sedan"
"Personenauto","TL695H","DODGE","CHARGER R/T","20060101","20180827","ORANJE",,"sedan"
"Personenauto","TT136F","DODGE","DODGE CHARGER","20140319","20181015","GRIJS","89431","sedan"
"Personenauto","TT405F","DODGE","DODGE CHARGER","20060102","20181015","ROOD",,"sedan"
"Personenauto","TX637B","DODGE","DODGE CHARGER","20140701","20181031","ROOD","91501","sedan"
"Personenauto","TX776T","DODGE","CHARGER SRT HELLCAT","20160430","20181113","GRIJS","169159","sedan"
"Personenauto","X157DR","DODGE","CHARGER","20130101","20231118","ROOD","108368","sedan"
"Personenauto","X190ZX","DODGE","DODGE CHARGER R/T","20071107","20240302","GROEN",,"sedan"
"Personenauto","X422TL","DODGE","CHARGER SRT 8","20091129","20240129","ORANJE",,"sedan"
"Personenauto","X753RL","DODGE","DODGE CHARGER SRT-8","20080131",,"ROOD",,"sedan"
"Personenauto","X858KR","DODGE","RAMCHARGER","19860228","20231205","ZWART",,"MPV"
"Personenauto","X896VG","DODGE","CHARGER","20160701",,"ROOD","116875","sedan"
"Personenauto","X932XV","DODGE","CHARGER","20210521","20240220","GRIJS",,"Niet geregistreerd"
"Personenauto","X949DL","DODGE","CHARGER","20150701","20231019","ROOD","122643","sedan"
"Personenauto","X991FJ","DODGE","CHARGER R/T","20151201","20231030","ROOD","115243","sedan"
"Personenauto","XBNG40","DODGE","CHARGER S/E","19730701","19981003","ROOD",,"Niet geregistreerd"
"Personenauto","XGPG35","DODGE","CHARGER SE","19730701","19981106","ZWART",,"Niet geregistreerd"
"Personenauto","XL420G","DODGE","CHARGER","20180313","20190131","ZWART","169426","sedan"
"Personenauto","XP911R","DODGE","CHARGER","20070701","20190227","ROOD",,"sedan"
"Personenauto","Z100KR","DODGE","CHARGER","20210228","20240424","PAARS","111175","sedan"
"Personenauto","Z209NT","DODGE","CHARGER","20180228","20240515","GRIJS","123438","sedan"
"Personenauto","Z633DX","DODGE","DODGE  CHARGER RT","20051201","20240316","GEEL",,"hatchback"
"Personenauto","ZH382S","DODGE","CHARGER","20140228","20190527","BLAUW","112001","sedan"
"Personenauto","ZP470N","DODGE","CHARGER HELLCAT","20180820","20190823","GRIJS","178119","sedan"
