"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72THFR","VOLKSWAGEN","KAMPEERAUTO COACH D 57 KW","19911030","20060904","GRIJS",,"kampeerwagen"
"Personenauto","72TNLR","VOLKSWAGEN","KAMPEERAUTO I B 81 KW U9","19911201","20080325","GRIJS",,"kampeerwagen"
"Personenauto","72TXZH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950620","20070310","WIT",,"kampeerwagen"
"Personenauto","72XBFG","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920901","20070324","ROOD",,"kampeerwagen"
"Personenauto","72XDJZ","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19950308","20070629","GROEN",,"kampeerwagen"
"Personenauto","72YD47","VOLKSWAGEN","211011 KAMPEERAUTO","19761013","19761013","ORANJE",,"kampeerwagen"
"Personenauto","72ZG40","VOLKSWAGEN","221611 KAMPEERAUTO","19740116","19740116","GROEN",,"kampeerwagen"
"Personenauto","73DGGB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19950210","19990723","GROEN",,"kampeerwagen"
"Personenauto","73DX20","VOLKSWAGEN","23 KAMPEERAUTO","19750107","19750107","WIT",,"kampeerwagen"
"Personenauto","73FTNZ","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19891116","20000705","WIT",,"kampeerwagen"
"Personenauto","73FZRX","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19850415","20060116","BRUIN",,"kampeerwagen"
"Personenauto","73GSBH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920828","20010322","GROEN",,"kampeerwagen"
"Personenauto","73HDXF","VOLKSWAGEN","KAMPEERAUTO EXCL TDI 75KW","19970421","20010702","WIT",,"kampeerwagen"
"Personenauto","73HNLV","VOLKSWAGEN","KAMPEERAUTO COACH 50KW KAT","19950628","20010918","GROEN",,"kampeerwagen"
"Personenauto","73JDBG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920212","20020207","WIT",,"kampeerwagen"
"Personenauto","73JDL5","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IIPHD D 96 KW","20090422","20090422","Niet geregistreerd","61168","kampeerwagen"
"Personenauto","73JSPZ","VOLKSWAGEN","KAMPEERAUTO EXCL TDI 75KW","19960509","20020803","WIT",,"kampeerwagen"
"Personenauto","73NFRX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920107","20030903","GROEN",,"kampeerwagen"
"Personenauto","73NXSL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940616","20040323","WIT",,"kampeerwagen"
"Personenauto","73SBXV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910531","20060114","ROOD",,"kampeerwagen"
"Personenauto","73SJNH","VOLKSWAGEN","KAMPEERAUTO EXCL D 57 KW","19960117","20060317","GROEN",,"kampeerwagen"
"Personenauto","73SVVB","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19940407","20060906","WIT",,"kampeerwagen"
"Personenauto","73SZ78","VOLKSWAGEN","231211 KAMPEERAUTO","19770914","19770914","BLAUW",,"kampeerwagen"
"Personenauto","73TZVH","VOLKSWAGEN","KAMPEERAUTO COACH I D 50 KW","19970514","20070816","WIT",,"kampeerwagen"
"Personenauto","73YD39","VOLKSWAGEN","234933 KAMPEERAUTO","19770228","20200904","GEEL",,"kampeerwagen"
"Personenauto","74BP58","VOLKSWAGEN","231911 KAMPEERAUTO","19740528","19740528","ORANJE",,"kampeerwagen"
"Personenauto","74BP69","VOLKSWAGEN","231911 KAMPEERAUTO","19740528","19740528","ORANJE",,"kampeerwagen"
"Personenauto","74DJXZ","VOLKSWAGEN","KAMPEERAUTO KARUSO 57 KW D","19930518","19990914","ROOD",,"kampeerwagen"
"Personenauto","74DNNX","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890601","19991116","ROOD",,"kampeerwagen"
"Personenauto","74DTNN","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19911219","19991213","WIT",,"kampeerwagen"
"Personenauto","74FTNZ","VOLKSWAGEN","KAMPEERAUTO COACH 50 KW KAT D","19960102","20000706","GROEN",,"kampeerwagen"
"Personenauto","74GBGR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930826","20000920","GROEN",,"kampeerwagen"
"Personenauto","74GNDL","VOLKSWAGEN","KAMPEERAUTO D","19820810","20010117","GEEL",,"kampeerwagen"
"Personenauto","74GPXJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910503","20010216","WIT",,"kampeerwagen"
"Personenauto","74GVKV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19950918","20010331","ROOD",,"kampeerwagen"
"Personenauto","74HFRR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940527","20010627","GROEN",,"kampeerwagen"
"Personenauto","74HGG4","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19831104","20081105","BLAUW",,"kampeerwagen"
"Personenauto","74HPKH","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920710","20011003","GROEN",,"kampeerwagen"
"Personenauto","74HXX4","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19890321","20090320","WIT",,"kampeerwagen"
"Personenauto","74JKDN","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19931214","20020516","WIT",,"kampeerwagen"
"Personenauto","74NPZ9","VOLKSWAGEN","KAMPEERAUTO 1,0 50 KW KAT D","19950413","19950413","ROOD",,"kampeerwagen"
"Personenauto","74TPKS","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19950718","20070104","WIT",,"kampeerwagen"
"Personenauto","74VX82","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780404","19780404","WIT",,"kampeerwagen"
"Personenauto","74XBFG","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19960425","20070324","WIT",,"kampeerwagen"
"Personenauto","74XGHZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940413","20070719","WIT",,"kampeerwagen"
"Personenauto","74XP79","VOLKSWAGEN","21 KAMPEERAUTO","19780331","19780331","ORANJE",,"kampeerwagen"
"Personenauto","75DGBH","VOLKSWAGEN","KAMPEERAUTO JOKER 3 66KW","19850506","20021127","BRUIN",,"kampeerwagen"
"Personenauto","75DNLJ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891003","20001019","WIT",,"kampeerwagen"
"Personenauto","75FFSR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930513","20000511","WIT",,"kampeerwagen"
"Personenauto","75FR18","VOLKSWAGEN","23 KAMPEERAUTO","19750513","19750513","ORANJE",,"kampeerwagen"
"Personenauto","75FR35","VOLKSWAGEN","23 KAMPEERAUTO","19760730","19760730","ORANJE",,"kampeerwagen"
"Personenauto","75GHJV","VOLKSWAGEN","KAMPEERAUTO JOKER 3 TD KWSYNCRO","19900910","20001221","BLAUW",,"kampeerwagen"
"Personenauto","75GP81","VOLKSWAGEN","231211 KAMPEERAUTO","19751222","19751222","BLAUW",,"kampeerwagen"
"Personenauto","75GXJV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920715","20010413","GROEN",,"kampeerwagen"
"Personenauto","75HSSZ","VOLKSWAGEN","KAMPEERAUTO EXCL TDI 75KW","19970123","20011116","GROEN",,"kampeerwagen"
"Personenauto","75HZB9","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920619","20090429","WIT",,"kampeerwagen"
"Personenauto","75LKKP","VOLKSWAGEN","KAMPEERAUTO COACH III D 50 KW","19960522","20030213","GRIJS",,"kampeerwagen"
"Personenauto","75PGTL","VOLKSWAGEN","253921 KAMPEERAUTO","19800701","20040619","BRUIN",,"kampeerwagen"
"Personenauto","75SNTV","VOLKSWAGEN","KAMPEERAUTO COACH I D 50 KW","19970327","20060327","GROEN",,"kampeerwagen"
"Personenauto","75TM55","VOLKSWAGEN","23 KAMPEERAUTO","19771104","19771104","GEEL",,"kampeerwagen"
"Personenauto","75TPKS","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19960401","20061223","WIT",,"kampeerwagen"
"Personenauto","75TZ48","VOLKSWAGEN","221611 KAMPEERAUTO","19780106","19780106","GROEN",,"kampeerwagen"
"Personenauto","75VA90","VOLKSWAGEN","23 KAMPEERAUTO","19780323","19780323","GROEN",,"kampeerwagen"
"Personenauto","75VD87","VOLKSWAGEN","LT 28  KAMPEERAUTO","19780407","19780407","WIT",,"kampeerwagen"
"Bedrijfsauto","75VRFR","VOLKSWAGEN","253-609 KAMPEERAUTO","19880324","20020709","N.v.t.",,"kampeerwagen"
"Personenauto","75XLGS","VOLKSWAGEN","KAMPEERAUTO EXCL D 57 KW","19950413","20070713","WIT",,"kampeerwagen"
"Personenauto","75ZHTT","VOLKSWAGEN","KAMPEERAUTO COACH 50 KW  KAT D","19951220","20090217","GROEN",,"kampeerwagen"
"Personenauto","76BE52","VOLKSWAGEN","231911 KAMPEERAUTO","19740501","19740501","BLAUW",,"kampeerwagen"
"Personenauto","76FJDF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911022","20000426","ROOD",,"kampeerwagen"
"Personenauto","76FVTV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930618","20010127","BLAUW",,"kampeerwagen"
"Personenauto","76HXP1","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19951108","20090721","WIT",,"kampeerwagen"
"Personenauto","76JJ69","VOLKSWAGEN","23 KAMPEERAUTO","19760421","19760421","GEEL",,"kampeerwagen"
"Personenauto","76JSJ1","VOLKSWAGEN","KAMPEERAUTO SYNC","19860829","20090806","BEIGE",,"kampeerwagen"
"Personenauto","76JSRB","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890410","20021018","WIT",,"kampeerwagen"
"Personenauto","76LRN5","VOLKSWAGEN","KAMPEERAUTO D","19840912","20100618","WIT",,"kampeerwagen"
"Personenauto","76NGNX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940421","20031016","GROEN",,"kampeerwagen"
"Personenauto","76PH90","VOLKSWAGEN","23 KAMPEERAUTO","19750310","19750310","GROEN",,"kampeerwagen"
"Personenauto","76PSRS","VOLKSWAGEN","MULTIVAN D 45KW  KAMPEERAUTO","19920703","20041105","GROEN",,"kampeerwagen"
"Personenauto","76RRHR","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19970422","20050711","BLAUW",,"kampeerwagen"
"Personenauto","76SZSZ","VOLKSWAGEN","253921 KAMPEERAUTO 3","19800714","20060619","GEEL",,"kampeerwagen"
"Personenauto","76TPNT","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19950201","20061215","GROEN",,"kampeerwagen"
"Personenauto","76TZPH","VOLKSWAGEN","KAMPEERAUTO D","19820316","20070312","BRUIN",,"kampeerwagen"
"Personenauto","76UZ71","VOLKSWAGEN","21 KAMPEERAUTO","19780411","19780411","WIT",,"kampeerwagen"
"Personenauto","76VK46","VOLKSWAGEN","23 KAMPEERAUTO","19780316","19780316","GROEN",,"kampeerwagen"
"Personenauto","76VL45","VOLKSWAGEN","23 KAMPEERAUTO","19750220","19750220","GEEL",,"kampeerwagen"
"Personenauto","76VM37","VOLKSWAGEN","23/1 KAMPEERAUTO","19720623","19720623","BLAUW",,"kampeerwagen"
"Personenauto","76ZHGZ","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19980417","20080208","ROOD",,"kampeerwagen"
"Personenauto","77DSZX","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920505","19991210","ROOD",,"kampeerwagen"
"Personenauto","77DTPD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910723","19991216","WIT",,"kampeerwagen"
"Personenauto","77GHJS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950831","20001208","GROEN",,"kampeerwagen"
"Personenauto","77HGHK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910514","20010716","WIT",,"kampeerwagen"
"Personenauto","77HS31","VOLKSWAGEN","23 KAMPEERAUTO","19751202","19751202","WIT",,"kampeerwagen"
"Personenauto","77JKNJ","VOLKSWAGEN","KAMPEERAUTO II 50 KW KAT D","19941206","20020521","WIT",,"kampeerwagen"
"Personenauto","77JSGX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930212","20020727","GROEN",,"kampeerwagen"
"Personenauto","77JTBP","VOLKSWAGEN","KAMPEERAUTO EXCL TDI 75KW","19970811","20020816","BLAUW",,"kampeerwagen"
"Personenauto","77JU55","VOLKSWAGEN","23 KAMPEERAUTO","19720803","19720803","BLAUW",,"kampeerwagen"
"Personenauto","77LGL4","VOLKSWAGEN","KAMPEERAUTO JOKER 3 57 KW","19830701","20100618","BRUIN",,"kampeerwagen"
"Personenauto","77RD44","VOLKSWAGEN","23 KAMPEERAUTO","19770405","19770405","WIT",,"kampeerwagen"
"Personenauto","77RZ17","VOLKSWAGEN","23 KAMPEERAUTO","19731025","19731025","ORANJE",,"kampeerwagen"
"Personenauto","77RZ18","VOLKSWAGEN","23 KAMPEERAUTO","19690612","19690612","BLAUW",,"kampeerwagen"
"Personenauto","77RZ20","VOLKSWAGEN","23 KAMPEERAUTO","19770408","19770408","BLAUW",,"kampeerwagen"
"Personenauto","77ST07","VOLKSWAGEN","23 KAMPEERAUTO","19770219","19770219","ORANJE",,"kampeerwagen"
"Personenauto","77TN89","VOLKSWAGEN","231011 KAMPEERAUTO","19771111","19771111","WIT",,"kampeerwagen"
"Personenauto","77TPST","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19970625","20061229","WIT",,"kampeerwagen"
"Bedrijfsauto","77VTX1","VOLKSWAGEN","KAMPEERAUTO","19910814","20080808","N.v.t.",,"kampeerwagen"
"Personenauto","77XHXL","VOLKSWAGEN","KAMPEERAUTO COACH I D 50 KW","19960325","20070531","GROEN",,"kampeerwagen"
"Personenauto","77YD42","VOLKSWAGEN","28 KAMPEERAUTO","19761115","19761115","BEIGE",,"kampeerwagen"
"Personenauto","7826PR","VOLKSWAGEN","21 (KAMPEERAUTO)","19700630","19710416","WIT",,"kampeerwagen"
"Personenauto","7875ZF","VOLKSWAGEN","221011 KAMPEERAUTO","19730706","19730706","WIT",,"kampeerwagen"
"Personenauto","78GXRR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910503","20010417","WIT",,"kampeerwagen"
"Personenauto","78HRH7","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920521","20090424","WIT",,"kampeerwagen"
"Personenauto","78HSPH","VOLKSWAGEN","KAMPEERAUTO JOKER 1 82KW AUT.","19870713","20011112","ROOD",,"kampeerwagen"
"Personenauto","78JDHD","VOLKSWAGEN","KAMPEERAUTO I B 81 KW E2","19950901","20020226","GRIJS",,"kampeerwagen"
"Personenauto","78PGPV","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19960620","20040610","GROEN",,"kampeerwagen"
"Personenauto","78RDKV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19850828","20050208","WIT",,"kampeerwagen"
"Personenauto","78RTHX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950105","20050903","GROEN",,"kampeerwagen"
"Personenauto","78UU25","VOLKSWAGEN","23 KAMPEERAUTO","19770708","19770708","GROEN",,"kampeerwagen"
"Bedrijfsauto","78VPNK","VOLKSWAGEN","KAMPEERAUTO I D 57KW","19930413","20000421","N.v.t.",,"kampeerwagen"
"Personenauto","78XE24","VOLKSWAGEN","23 KAMPEERAUTO","19740808","19740808","WIT",,"kampeerwagen"
"Personenauto","78XE39","VOLKSWAGEN","23 KAMPEERAUTO","19780606","19780606","ORANJE",,"kampeerwagen"
"Personenauto","78YB81","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Personenauto","78YB93","VOLKSWAGEN","231911 KAMPEERAUTO","19760920","20110627","WIT",,"kampeerwagen"
"Personenauto","7907VD","VOLKSWAGEN","23KAMPEERAUTO","19680630","19730124","WIT",,"kampeerwagen"
"Personenauto","79AJ15","VOLKSWAGEN","231211 KAMPEERAUTO","19731105","19731105","GROEN",,"kampeerwagen"
"Personenauto","79DJPZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940630","19990928","GROEN",,"kampeerwagen"
"Personenauto","79FM76","VOLKSWAGEN","23 KAMPEERAUTO","19750416","19750416","ORANJE",,"kampeerwagen"
"Personenauto","79FRZK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911008","20000914","WIT",,"kampeerwagen"
"Personenauto","79FZRZ","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920601","20000925","GRIJS",,"kampeerwagen"
"Personenauto","79GFJB","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19860121","20001128","WIT",,"kampeerwagen"
"Personenauto","79HRZS","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19830530","20011123","GRIJS",,"kampeerwagen"
"Personenauto","79HTF2","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19950614","20090304","GROEN",,"kampeerwagen"
"Personenauto","79JDJN","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920414","20020301","ROOD",,"kampeerwagen"
"Personenauto","79JVDD","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920520","20020903","GRIJS",,"kampeerwagen"
"Personenauto","79LVXG","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19940803","20030724","WIT",,"kampeerwagen"
"Personenauto","79NJJZ","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19950412","20031010","WIT",,"kampeerwagen"
"Personenauto","79RKZD","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19950120","20050521","ROOD",,"kampeerwagen"
"Personenauto","79RN31","VOLKSWAGEN","23 KAMPEERAUTO","19770323","19770323","GROEN",,"kampeerwagen"
"Personenauto","79RP21","VOLKSWAGEN","23 KAMPEERAUTO","19770318","19770318","BLAUW",,"kampeerwagen"
"Personenauto","79RR22","VOLKSWAGEN","23 KAMPEERAUTO","19770219","19770219","ORANJE",,"kampeerwagen"
"Personenauto","79SGG4","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19840630","20110916","BEIGE",,"kampeerwagen"
"Personenauto","79TJS8","VOLKSWAGEN","KAMPEERAUTO D","19840824","20120526","BLAUW",,"kampeerwagen"
"Personenauto","79TZZF","VOLKSWAGEN","253921 KAMPEERAUTO","19820311","20070316","GEEL",,"kampeerwagen"
"Personenauto","79XD79","VOLKSWAGEN","23 KAMPEERAUTO","19780606","19780606","GEEL",,"kampeerwagen"
"Personenauto","79XJVS","VOLKSWAGEN","KAMPEERAUTO D","19820401","20071120","BRUIN",,"kampeerwagen"
"Personenauto","79ZGZT","VOLKSWAGEN","KAMPEERAUTO 70 KW K6","19890425","20080208","BLAUW",,"kampeerwagen"
"Personenauto","7SJD47","VOLKSWAGEN","LT 35A TDI KAMPEERAUTO","19980911","19980911","BLAUW",,"kampeerwagen"
"Personenauto","7SVB01","VOLKSWAGEN","KAMPEERAUTO 57 KW","19920204","20131218","WIT",,"kampeerwagen"
"Personenauto","8052PH","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19710216","ROOD",,"kampeerwagen"
"Personenauto","80DFSR","VOLKSWAGEN","255 KAMPEERAUTO","19830616","19990726","WIT",,"kampeerwagen"
"Personenauto","80DTDZ","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930820","19991214","GRIJS",,"kampeerwagen"
"Personenauto","80FX99","VOLKSWAGEN","231 KAMPEERAUTO","19760224","19760224","WIT",,"kampeerwagen"
"Personenauto","80GNN3","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19960710","20080801","GROEN",,"kampeerwagen"
"Personenauto","80GRHB","VOLKSWAGEN","70 XOB KAMPEERAUTO","19921222","20010213","WIT",,"kampeerwagen"
"Personenauto","80HGZT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930628","20010807","ROOD",,"kampeerwagen"
"Personenauto","80HSSZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910228","20011122","WIT",,"kampeerwagen"
"Personenauto","80JRGZ","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810731","20020711","GEEL",,"kampeerwagen"
"Personenauto","80NR19","VOLKSWAGEN","231211 KAMPEERAUTO","19761112","19761112","GROEN",,"kampeerwagen"
"Personenauto","80RE97","VOLKSWAGEN","23 KAMPEERAUTO","19770303","19770303","GROEN",,"kampeerwagen"
"Personenauto","80SRTZ","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO II TDI 96 KW PHD","20060419","20060419","GRIJS",,"kampeerwagen"
"Personenauto","80THJ6","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910319","20120210","WIT",,"kampeerwagen"
"Personenauto","80TZ80","VOLKSWAGEN","22 KAMPEERAUTO","19780106","19780106","ROOD",,"kampeerwagen"
"Personenauto","80YB83","VOLKSWAGEN","23517 KAMPEERAUTO","19731123","20110923","ORANJE",,"kampeerwagen"
"Personenauto","80ZGJV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930622","20080121","GROEN",,"kampeerwagen"
"Personenauto","80ZNNH","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19950622","20080405","GRIJS",,"kampeerwagen"
"Personenauto","8107GA","VOLKSWAGEN","23 KAMPEERAUTO","19670630","19680621","WIT",,"kampeerwagen"
"Personenauto","81GBP5","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19960514","20080912","WIT",,"kampeerwagen"
"Personenauto","81GGS5","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IIPHD D 128 KW","20080626","20080626","BRUIN","70966","kampeerwagen"
"Personenauto","81GPRS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911126","20010607","GRIJS",,"kampeerwagen"
"Personenauto","81GXJX","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19950102","20010426","WIT",,"kampeerwagen"
"Personenauto","81HGZS","VOLKSWAGEN","KAMPEERAUTO EXCL D 57 KW","19950922","20010702","WIT",,"kampeerwagen"
"Personenauto","81HJKX","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19960710","20011018","GROEN",,"kampeerwagen"
"Personenauto","81JKGZ","VOLKSWAGEN","KAMPEERAUTO COACH 50 KW KAT D","19950206","20020615","GROEN",,"kampeerwagen"
"Personenauto","81LRKJ","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19910327","20030417","WIT",,"kampeerwagen"
"Personenauto","81NGJ5","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910816","20100902","GROEN",,"kampeerwagen"
"Personenauto","81NN92","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19741010","ORANJE",,"kampeerwagen"
"Personenauto","81PTGD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910828","20041112","WIT",,"kampeerwagen"
"Personenauto","81RM76","VOLKSWAGEN","23 KAMPEERAUTO","19770219","19770219","ORANJE",,"kampeerwagen"
"Personenauto","81RVHL","VOLKSWAGEN","KAMPEERAUTO 57KW","19860424","20050912","BLAUW",,"kampeerwagen"
"Personenauto","81SJJK","VOLKSWAGEN","KAMPEERAUTO 70 KW K6","19890801","20060121","BLAUW",,"kampeerwagen"
"Personenauto","81SRTZ","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO II TDI 96 KW PHD","20060414","20060414","GROEN",,"kampeerwagen"
"Bedrijfsauto","81VHPV","VOLKSWAGEN","70X02C KAMPEERAUTO","19961209","19990506","N.v.t.",,"kampeerwagen"
"Personenauto","81VP26","VOLKSWAGEN","23 KAMPEERAUTO","19780420","19780420","GROEN",,"kampeerwagen"
"Bedrijfsauto","81VZTL","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930427","20011127","N.v.t.",,"kampeerwagen"
"Personenauto","8287UF","VOLKSWAGEN","23 KAMPEERAUTO","19720615","19720615","WIT",,"kampeerwagen"
"Personenauto","82BU04","VOLKSWAGEN","23 KAMPEERAUTO","19740705","19740705","ROOD",,"kampeerwagen"
"Personenauto","82DG66","VOLKSWAGEN","23KAMPEERAUTO","19740630","19740709","GROEN",,"kampeerwagen"
"Personenauto","82DNBZ","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920605","19990928","WIT",,"kampeerwagen"
"Personenauto","82GFGK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940715","20001011","WIT",,"kampeerwagen"
"Personenauto","82HLKF","VOLKSWAGEN","KAMPEERAUTO D","19830920","20010828","BLAUW",,"kampeerwagen"
"Personenauto","82HSSZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910430","20011113","ROOD",,"kampeerwagen"
"Personenauto","82JKF8","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910327","20090619","WIT",,"kampeerwagen"
"Personenauto","82JVGN","VOLKSWAGEN","23 KAMPEERAUTO","19790420","20021018","GROEN",,"kampeerwagen"
"Personenauto","82NX85","VOLKSWAGEN","23 KAMPEERAUTO","19731129","19731129","ORANJE",,"kampeerwagen"
"Personenauto","82TF86","VOLKSWAGEN","23 KAMPEERAUTO","19720920","19720920","GROEN",,"kampeerwagen"
"Personenauto","82UE46","VOLKSWAGEN","23 KAMPEERAUTO","19780201","19780201","BEIGE",,"kampeerwagen"
"Personenauto","82UE48","VOLKSWAGEN","23 KAMPEERAUTO","19760916","19760916","WIT",,"kampeerwagen"
"Bedrijfsauto","82VNZV","VOLKSWAGEN","70X02BL KAMPEERAUTO","19970227","20000313","N.v.t.",,"kampeerwagen"
"Personenauto","82XHR2","VOLKSWAGEN","KAMPEERAUTO","19860630","20120706","ORANJE",,"kampeerwagen"
"Personenauto","82XJGD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950323","20070623","GROEN",,"kampeerwagen"
"Personenauto","82XK87","VOLKSWAGEN","23 KAMPEERAUTO","19750813","19750813","GRIJS",,"kampeerwagen"
"Personenauto","82XKTT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19850424","20070626","WIT",,"kampeerwagen"
"Personenauto","82XTBS","VOLKSWAGEN","KAMPEERAUTO COACH II D 57KW","19960626","20080315","WIT",,"kampeerwagen"
"Personenauto","82ZSBZ","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19970708","20080521","GROEN",,"kampeerwagen"
"Personenauto","83AE74","VOLKSWAGEN","KAMPEERAUTO","19731005","19731005","WIT",,"kampeerwagen"
"Bedrijfsauto","83BZJZ","VOLKSWAGEN","KAMPEERAUTO I D 45 KW","19910618","20060826","N.v.t.",,"kampeerwagen"
"Personenauto","83DLHD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910301","19990917","WIT",,"kampeerwagen"
"Personenauto","83DTTD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920512","19991228","WIT",,"kampeerwagen"
"Personenauto","83HTNB","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19840614","20021022","BRUIN",,"kampeerwagen"
"Personenauto","83JG87","VOLKSWAGEN","231211 KAMPEERAUTO","19760401","19760401","GEEL",,"kampeerwagen"
"Personenauto","83JSTL","VOLKSWAGEN","KAMPEERAUTO COACH D 57 KW","19950127","20020815","WIT",,"kampeerwagen"
"Personenauto","83JXRZ","VOLKSWAGEN","KAMPEERAUTO I B 81 KW","19951201","20021014","WIT",,"kampeerwagen"
"Personenauto","83JZKR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920803","20021011","GROEN",,"kampeerwagen"
