"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VN021L","FUSO","CANTER","20150323","20150323","N.v.t.","43677","gesloten opbouw"
"Bedrijfsauto","VN101S","FUSO","CANTER","20150410","20150410","N.v.t.","45685","gesloten opbouw"
"Bedrijfsauto","VN111N","FUSO","CANTER","20150326","20150326","N.v.t.","44182","gesloten opbouw"
"Bedrijfsauto","VN247R","FUSO","CANTER","20150407","20150407","N.v.t.","44621","gesloten opbouw"
"Bedrijfsauto","VN254N","FUSO","CANTER","20150326","20150326","N.v.t.","44182","gesloten opbouw"
"Bedrijfsauto","VN264J","FUSO","CANTER","20150309","20150313","N.v.t.","42518","gesloten opbouw"
"Bedrijfsauto","VN306N","FUSO","CANTER","20150326","20150326","N.v.t.","44182","gesloten opbouw"
"Bedrijfsauto","VN501L","FUSO","CANTER","20150416","20150416","N.v.t.","47282","gesloten opbouw"
"Bedrijfsauto","VN600R","FUSO","CANTER","20150408","20150408","N.v.t.","44182","gesloten opbouw"
"Bedrijfsauto","VN737G","FUSO","CANTER","20150305","20150305","N.v.t.","44760","gesloten opbouw"
"Bedrijfsauto","VN890G","FUSO","CANTER","20150306","20150306","N.v.t.","44183","gesloten opbouw"
"Bedrijfsauto","VN972S","FUSO","CANTER","20150416","20150416","N.v.t.","47697","gesloten opbouw"
"Bedrijfsauto","VN973S","FUSO","CANTER","20150416","20150416","N.v.t.","47282","gesloten opbouw"
"Bedrijfsauto","VNB95N","FUSO","CANTER","20211104","20211104","N.v.t.","51310","gesloten opbouw"
"Bedrijfsauto","VND55R","FUSO","CANTER","20211021","20211118","N.v.t.","53381","gesloten opbouw"
"Bedrijfsauto","VNJ04H","FUSO","CANTER","20180125","20211130","N.v.t.","46723","gesloten opbouw"
"Bedrijfsauto","VNJ28G","FUSO","CANTER","20211206","20211206","N.v.t.","52185","gesloten opbouw"
"Bedrijfsauto","VNN30Z","FUSO","CANTER","20211221","20211221","N.v.t.","71040","gesloten opbouw"
"Bedrijfsauto","VNR30T","FUSO","CANTER","20220110","20220110","N.v.t.","49913","gesloten opbouw"
"Bedrijfsauto","VNT04B","FUSO","CANTER","20220210","20220210","N.v.t.","71040","gesloten opbouw"
"Bedrijfsauto","VNT29X","FUSO","CANTER","20220126","20220126","N.v.t.","49913","gesloten opbouw"
"Bedrijfsauto","VNT56G","FUSO","CANTER","20150219","20220207","N.v.t.","43312","gesloten opbouw"
"Bedrijfsauto","VP108D","FUSO","CANTER","20150504","20150512","N.v.t.","45367","gesloten opbouw"
"Bedrijfsauto","VP126B","FUSO","CANTER","20150507","20150507","N.v.t.","43780","gesloten opbouw"
"Bedrijfsauto","VP127B","FUSO","CANTER","20150507","20150507","N.v.t.","43780","gesloten opbouw"
"Bedrijfsauto","VP129B","FUSO","CANTER","20150507","20150507","N.v.t.","43780","gesloten opbouw"
"Bedrijfsauto","VP130B","FUSO","CANTER","20150507","20150507","N.v.t.","43780","gesloten opbouw"
"Bedrijfsauto","VP331V","FUSO","CANTER","20150710","20150710","N.v.t.","46317","gesloten opbouw"
"Bedrijfsauto","VP363F","FUSO","CANTER 3C15","20150508","20150520","N.v.t.","45367","gesloten opbouw"
"Bedrijfsauto","VP727Z","FUSO","CANTER","20150724","20150728","N.v.t.","34382","gesloten opbouw"
"Bedrijfsauto","VP758T","FUSO","CANTER","20150709","20150709","N.v.t.","45684","gesloten opbouw"
"Bedrijfsauto","VP939V","FUSO","CANTER","20150716","20150716","N.v.t.","47015","gesloten opbouw"
"Bedrijfsauto","VP991V","FUSO","CANTER","20150715","20150715","N.v.t.","46086","gesloten opbouw"
"Bedrijfsauto","VPB62H","FUSO","CANTER","20220216","20220216","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VPF02X","FUSO","CANTER","20220304","20220304","N.v.t.","54907","gesloten opbouw"
"Bedrijfsauto","VPH86B","FUSO","CANTER","20220310","20220310","N.v.t.","40719","gesloten opbouw"
"Bedrijfsauto","VPR50J","FUSO","CANTER","20220415","20220415","N.v.t.","41137","gesloten opbouw"
"Bedrijfsauto","VPX58G","FUSO","CANTER","20220527","20220527","N.v.t.","57748","gesloten opbouw"
"Bedrijfsauto","VR269B","FUSO","CANTER","20150730","20150730","N.v.t.","44182","gesloten opbouw"
"Bedrijfsauto","VR467G","FUSO","CANTER","20140414","20150827","N.v.t.","45423","gesloten opbouw"
"Bedrijfsauto","VR967J","FUSO","CANTER","20150908","20150908","N.v.t.","46086","gesloten opbouw"
"Bedrijfsauto","VRB22G","FUSO","CANTER","20220603","20220603","N.v.t.","56420","gesloten opbouw"
"Bedrijfsauto","VRB52S","FUSO","CANTER","20180912","20220613","N.v.t.","46723","gesloten opbouw"
"Bedrijfsauto","VRF97G","FUSO","CANTER","20220616","20220616","N.v.t.","59440","gesloten opbouw"
"Bedrijfsauto","VRH24K","FUSO","CANTER","20220706","20220706","N.v.t.","54246","gesloten opbouw"
"Bedrijfsauto","VRJ47H","FUSO","CANTER","20220713","20220713","N.v.t.","58728","gesloten opbouw"
"Bedrijfsauto","VRP41P","FUSO","CANTER","20150309","20230717","N.v.t.","55508","gesloten opbouw"
"Bedrijfsauto","VS363X","FUSO","CANTER","20160104","20160104","N.v.t.","44182","gesloten opbouw"
"Bedrijfsauto","VS819Z","FUSO","CANTER","20160108","20160108","N.v.t.","44181","gesloten opbouw"
"Bedrijfsauto","VSF73Z","FUSO","CANTER","20221011","20221011","N.v.t.","60853","gesloten opbouw"
"Bedrijfsauto","VSF78Z","FUSO","CANTER","20230102","20230102","N.v.t.","61497","gesloten opbouw"
"Bedrijfsauto","VSN08H","FUSO","CANTER","20221117","20221117","N.v.t.","60754","gesloten opbouw"
"Bedrijfsauto","VSR04P","FUSO","CANTER","20230426","20230426","N.v.t.","45819","gesloten opbouw"
"Bedrijfsauto","VT043G","FUSO","CANTER","20160127","20160127","N.v.t.","46317","gesloten opbouw"
"Bedrijfsauto","VT389G","FUSO","CANTER","20160128","20160128","N.v.t.","45684","gesloten opbouw"
"Bedrijfsauto","VT433G","FUSO","CANTER","20160126","20160126","N.v.t.","47010","gesloten opbouw"
"Bedrijfsauto","VT808H","FUSO","CANTER","20160429","20160429","N.v.t.","46317","gesloten opbouw"
"Bedrijfsauto","VT861H","FUSO","CANTER","20160211","20160211","N.v.t.","46317","gesloten opbouw"
"Bedrijfsauto","VT888H","FUSO","CANTER","20160429","20160429","N.v.t.","46317","gesloten opbouw"
"Bedrijfsauto","VTD17J","FUSO","CANTER","20150420","20230417","N.v.t.","42089","gesloten opbouw"
"Bedrijfsauto","VTF43S","FUSO","CANTER","20230116","20230116","N.v.t.","60051","gesloten opbouw"
"Bedrijfsauto","VTG55F","FUSO","CANTER","20230120","20230120","N.v.t.","54246","gesloten opbouw"
"Bedrijfsauto","VTG67F","FUSO","CANTER","20181221","20230322","N.v.t.","46723","gesloten opbouw"
"Bedrijfsauto","VTJ14S","FUSO","CANTER","20230127","20230127","N.v.t.","59229","gesloten opbouw"
"Bedrijfsauto","VTL54B","FUSO","CANTER","20230411","20230411","N.v.t.","49531","gesloten opbouw"
"Bedrijfsauto","VTT87B","FUSO","CANTER","20160603","20230717","N.v.t.","43312","gesloten opbouw"
"Bedrijfsauto","VTX13Z","FUSO","CANTER","20230331","20230331","N.v.t.","57883","gesloten opbouw"
"Bedrijfsauto","VTZ23L","FUSO","CANTER","20230324","20230324","N.v.t.","56055","gesloten opbouw"
"Bedrijfsauto","VV767N","FUSO","CANTER","20160419","20160419","N.v.t.","48069","gesloten opbouw"
"Bedrijfsauto","VV838P","FUSO","CANTER","20160422","20160422","N.v.t.","47673","gesloten opbouw"
"Bedrijfsauto","VV995T","FUSO","CANTER","20160509","20160509","N.v.t.","46160","gesloten opbouw"
"Bedrijfsauto","VVB86P","FUSO","CANTER","20220310","20230421","N.v.t.","54246","gesloten opbouw"
"Bedrijfsauto","VVB96G","FUSO","CANTER","20170801","20230323","N.v.t.","33600","gesloten opbouw"
"Bedrijfsauto","VVG97Z","FUSO","CANTER","20230426","20230426","N.v.t.","58023","gesloten opbouw"
"Bedrijfsauto","VVN52R","FUSO","CANTER","20231213","20231213","N.v.t.","59475","gesloten opbouw"
"Bedrijfsauto","VX229V","FUSO","CANTER","20160711","20160711","N.v.t.","38193","gesloten opbouw"
"Bedrijfsauto","VX949T","FUSO","CANTER","20160708","20160708","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","VXG41P","FUSO","CANTER","20230711","20230711","N.v.t.","62545","gesloten opbouw"
"Bedrijfsauto","VXG62P","FUSO","CANTER","20230725","20230725","N.v.t.","63632","gesloten opbouw"
"Bedrijfsauto","VXH93Z","FUSO","CANTER","20231012","20231012","N.v.t.","59475","gesloten opbouw"
"Bedrijfsauto","VXN87F","FUSO","CANTER","20230821","20230821","N.v.t.","61875","gesloten opbouw"
"Bedrijfsauto","VZ063H","FUSO","CANTER","20160912","20160912","N.v.t.","42915","gesloten opbouw"
"Bedrijfsauto","VZ077G","FUSO","CANTER","20160919","20160919","N.v.t.","42915","gesloten opbouw"
"Bedrijfsauto","VZB13N","FUSO","CANTER","20231013","20231013","N.v.t.","62149","gesloten opbouw"
"Bedrijfsauto","VZB52T","FUSO","CANTER","20231016","20231016","N.v.t.","64574","gesloten opbouw"
"Bedrijfsauto","VZF18R","FUSO","CANTER","20180123","20240304","N.v.t.","46723","gesloten opbouw"
"Bedrijfsauto","VZG83L","FUSO","CANTER","20220503","20231206","N.v.t.","56420","gesloten opbouw"
"Bedrijfsauto","VZK67R","FUSO","CANTER","20231204","20231204","N.v.t.","62149","gesloten opbouw"
"Bedrijfsauto","VZL81J","FUSO","CANTER","20220303","20231130","N.v.t.","52675","gesloten opbouw"
"Bedrijfsauto","VZN97V","FUSO","CANTER","20141029","20240106","N.v.t.","65104","gesloten opbouw"
"Bedrijfsauto","40BXT1","FUSO","CANTER","20181220","20240503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V923GK","FUSO","CANTER","20170609","20170609","N.v.t.","45575","gesloten opbouw"
"Bedrijfsauto","VD765Z","FUSO","CANTER","20130703","20130703","N.v.t.","51096","gesloten opbouw"
"Bedrijfsauto","VL707J","FUSO","CANTER","20141218","20141218","N.v.t.","43750","gesloten opbouw"
"Bedrijfsauto","1VTJ38","FUSO","CANTER","20120216","20120216","N.v.t.","47205","gesloten opbouw"
"Bedrijfsauto","VGJ97F","FUSO","CANTER","20210201","20210201","N.v.t.","50873","gesloten opbouw"
"Bedrijfsauto","VNN72V","FUSO","CANTER","20220105","20220105","N.v.t.","71040","gesloten opbouw"
"Bedrijfsauto","59BXT4","FUSO","ECANTER","20240530","20240530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BXT4","FUSO","ECANTER","20240530","20240530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX255D","FUSO","CANTER","20160526","20160526","N.v.t.","44428","gesloten opbouw"
"Bedrijfsauto","27BPR7","FUSO","CANTER","20200721","20200721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VXR22","FUSO","CANTER","20120808","20120808","N.v.t.","28790","gesloten opbouw"
"Bedrijfsauto","43BGV3","FUSO","CANTER","20160208","20160208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBG01Z","FUSO","CANTER","20190701","20190701","N.v.t.","49723","gesloten opbouw"
"Bedrijfsauto","VSX18R","FUSO","CANTER","20221221","20221221","N.v.t.","61141","gesloten opbouw"
"Bedrijfsauto","VV244K","FUSO","CANTER","20160407","20160407","N.v.t.","46652","gesloten opbouw"
"Bedrijfsauto","V25FVR","FUSO","CANTER","20240613","20240613","N.v.t.","66137","gesloten opbouw"
"Bedrijfsauto","V649ZK","FUSO","CANTER","20190601","20190601","N.v.t.","48708","gesloten opbouw"
"Bedrijfsauto","60BLB1","FUSO","CANTER","20180613","20180613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX750S","FUSO","CANTER","20160707","20160707","N.v.t.","45769","gesloten opbouw"
"Bedrijfsauto","V28FVB","FUSO","CANTER","20240613","20240613","N.v.t.","66137","gesloten opbouw"
"Bedrijfsauto","V590ZT","FUSO","CANTER","20190529","20190529","N.v.t.","52573","gesloten opbouw"
"Bedrijfsauto","VX352V","FUSO","CANTER","20170109","20170109","N.v.t.","45575","gesloten opbouw"
"Bedrijfsauto","V730NR","FUSO","CANTER","20180412","20180412","N.v.t.","56452","gesloten opbouw"
