"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23LXJF","AUDI","AUDI A4 CABRIOLET","20030613","20030613","GRIJS",,"cabriolet"
"Personenauto","23LXPP","AUDI","AUDI A4 CABRIOLET","20030701","20030701","BLAUW",,"cabriolet"
"Personenauto","23NDKG","AUDI","AUDI A4 CABRIOLET","20030801","20030801","BLAUW",,"cabriolet"
"Personenauto","23NHKL","AUDI","AUDI A4 CABRIOLET","20030925","20030925","BLAUW",,"cabriolet"
"Personenauto","23NKLX","AUDI","AUDI A4 CABRIOLET","20031031","20031031","ZWART",,"cabriolet"
"Personenauto","23NNKJ","AUDI","AUDI A4 CABRIOLET","20040106","20040106","ZWART",,"cabriolet"
"Personenauto","23PGNB","AUDI","AUDI A4 CABRIOLET","20040614","20040614","BEIGE",,"cabriolet"
"Personenauto","23PNLF","AUDI","AUDI A4 CABRIOLET","20030530","20040914","GRIJS",,"cabriolet"
"Personenauto","23PVRL","AUDI","AUDI A4 CABRIOLET","20050107","20050107","BLAUW",,"cabriolet"
"Personenauto","23PZPH","AUDI","AUDI A4 CABRIOLET","20050128","20050128","ZWART",,"cabriolet"
"Personenauto","23RFK6","AUDI","AUDI A4 CABRIOLET","20020716","20110509","WIT",,"cabriolet"
"Personenauto","23RTKT","AUDI","AUDI A4 CABRIOLET","20050826","20050826","BLAUW",,"cabriolet"
"Personenauto","23THPV","AUDI","AUDI A4 CABRIOLET","20060918","20060918","GRIJS",,"cabriolet"
"Personenauto","23XDGX","AUDI","AUDI A4 CABRIOLET","20070411","20070411","ZWART",,"cabriolet"
"Personenauto","23XGSP","AUDI","AUDI A4 CABRIOLET","20060518","20070521","WIT",,"cabriolet"
"Personenauto","23XHVP","AUDI","AUDI A4 CABRIOLET","20060704","20070608","GRIJS",,"cabriolet"
"Personenauto","23XPRP","AUDI","AUDI A4 CABRIOLET","20070813","20070813","ZWART",,"cabriolet"
"Personenauto","23XRRT","AUDI","AUDI A4 CABRIOLET","20070905","20070905","GRIJS",,"cabriolet"
"Personenauto","24GHD6","AUDI","AUDI A4 CABRIOLET","20080623","20080623","ZWART","55142","cabriolet"
"Personenauto","24JTLZ","AUDI","AUDI A4 CABRIOLET","20020821","20020821","GRIJS",,"cabriolet"
"Personenauto","24JTXS","AUDI","AUDI A4 CABRIOLET","20020625","20020917","ZWART",,"cabriolet"
"Personenauto","24JZZ7","AUDI","AUDI A4 CABRIOLET","20030403","20090929","ZWART",,"cabriolet"
"Personenauto","24LLLZ","AUDI","AUDI A4 CABRIOLET","20030221","20030221","GRIJS",,"cabriolet"
"Personenauto","24LPX1","AUDI","AUDI A4 CABRIOLET","20020424","20100604","ZWART",,"cabriolet"
"Personenauto","24NHRG","AUDI","AUDI A4 CABRIOLET","20030926","20030926","BLAUW",,"cabriolet"
"Personenauto","24NNH3","AUDI","AUDI A4 CABRIOLET","20060406","20101012","ZWART",,"cabriolet"
"Personenauto","24NNKJ","AUDI","AUDI A4 CABRIOLET","20040102","20040102","ZWART",,"cabriolet"
"Personenauto","24NPTV","AUDI","AUDI A4 CABRIOLET","20040116","20040116","GRIJS",,"cabriolet"
"Personenauto","24NXRV","AUDI","AUDI A4 CABRIOLET","20040326","20040326","GRIJS",,"cabriolet"
"Personenauto","24PFV1","AUDI","AUDI A4 CABRIOLET","20060320","20110104","ZWART",,"cabriolet"
"Personenauto","24PFXK","AUDI","AUDI A4 CABRIOLET","20040615","20040615","BLAUW",,"cabriolet"
"Personenauto","24SBTT","AUDI","AUDI A4 CABRIOLET","20051115","20051115","BEIGE",,"cabriolet"
"Personenauto","24SVSH","AUDI","AUDI A4 CABRIOLET","20060517","20060517","BLAUW",,"cabriolet"
"Personenauto","24TJSB","AUDI","AUDI A4 CABRIOLET","20061011","20061011","BLAUW",,"cabriolet"
"Personenauto","24TNZP","AUDI","AUDI A4 CABRIOLET","20030801","20061205","ZWART",,"cabriolet"
"Personenauto","24TPDG","AUDI","AUDI A4 CABRIOLET","20020906","20061130","ZWART",,"cabriolet"
"Personenauto","24TXG6","AUDI","AUDI A4 CABRIOLET","20060607","20120425","WIT",,"cabriolet"
"Personenauto","24XFXD","AUDI","AUDI A4 CABRIOLET","20060316","20070427","GRIJS",,"cabriolet"
"Personenauto","24XTBR","AUDI","AUDI A4 CABRIOLET","20060427","20070920","GRIJS",,"cabriolet"
"Personenauto","25GGP1","AUDI","AUDI A4 CABRIOLET","20030724","20080620","BLAUW",,"cabriolet"
"Personenauto","25GKK5","AUDI","AUDI A4 CABRIOLET","20080708","20080708","GRIJS","58591","cabriolet"
"Personenauto","25GPG1","AUDI","AUDI A4 CABRIOLET","20020724","20080806","BLAUW",,"cabriolet"
"Personenauto","25JTVK","AUDI","AUDI A4 CABRIOLET","20020723","20030127","BLAUW",,"cabriolet"
"Personenauto","25LFJH","AUDI","AUDI A4 CABRIOLET","20021129","20021129","GRIJS",,"cabriolet"
"Personenauto","25LFPB","AUDI","AUDI A4 CABRIOLET","20021210","20021210","BLAUW",,"cabriolet"
"Personenauto","25LHKH","AUDI","AUDI A4 CABRIOLET","20030115","20030115","GRIJS",,"cabriolet"
"Personenauto","25LLLZ","AUDI","AUDI A4 CABRIOLET","20030226","20030226","ZWART",,"cabriolet"
"Personenauto","25LNNX","AUDI","AUDI A4 CABRIOLET","20030311","20030311","ZWART",,"cabriolet"
"Personenauto","25LRD2","AUDI","AUDI A4 CABRIOLET","20070424","20100611","GRIJS",,"cabriolet"
"Personenauto","25LVVS","AUDI","AUDI A4 CABRIOLET","20030606","20030606","BLAUW",,"cabriolet"
"Personenauto","25LVVV","AUDI","AUDI A4 CABRIOLET","20030606","20030606","BLAUW",,"cabriolet"
"Personenauto","25LXS1","AUDI","AUDI A4 CABRIOLET","20020626","20100712","GRIJS",,"cabriolet"
"Personenauto","25NTGL","AUDI","AUDI A4 CABRIOLET","20040211","20040211","GRIJS",,"cabriolet"
"Personenauto","25PPPP","AUDI","AUDI A4 CABRIOLET","20040930","20040930","BLAUW",,"cabriolet"
"Personenauto","25PVVT","AUDI","AUDI A4 CABRIOLET","20020617","20041221","GRIJS",,"cabriolet"
"Personenauto","25SNHN","AUDI","AUDI A4 CABRIOLET","20060324","20060324","ZWART",,"cabriolet"
"Personenauto","25SZDP","AUDI","AUDI A4 CABRIOLET","20060616","20060616","GRIJS",,"cabriolet"
"Personenauto","25TGDS","AUDI","AUDI A4 CABRIOLET","20050503","20060818","BLAUW",,"cabriolet"
"Personenauto","25TJSB","AUDI","AUDI A4 CABRIOLET","20061013","20061013","ZWART",,"cabriolet"
"Personenauto","25XFPF","AUDI","AUDI A4 CABRIOLET","20030404","20070424","BLAUW",,"cabriolet"
"Personenauto","25XJHR","AUDI","AUDI A4 CABRIOLET","20020510","20070613","ZWART",,"cabriolet"
"Personenauto","25XNLR","AUDI","AUDI A4 CABRIOLET","20020701","20080815","GRIJS",,"cabriolet"
"Personenauto","25ZSFD","AUDI","AUDI A4 CABRIOLET","20040428","20080708","GRIJS",,"cabriolet"
"Personenauto","26JVBV","AUDI","AUDI A4 CABRIOLET","20020830","20020830","BLAUW",,"cabriolet"
"Personenauto","26KDG1","AUDI","AUDI A4 CABRIOLET","20081009","20091017","GRIJS",,"cabriolet"
"Personenauto","26LPPD","AUDI","AUDI A4 CABRIOLET","20030328","20030328","ZWART",,"cabriolet"
"Personenauto","26LTHL","AUDI","AUDI A4 CABRIOLET","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","26LVHK","AUDI","AUDI A4 CABRIOLET","20030530","20030530","ZWART",,"cabriolet"
"Personenauto","26NDF2","AUDI","AUDI A4 CABRIOLET","20060613","20100807","GRIJS",,"cabriolet"
"Personenauto","26NFDK","AUDI","AUDI A4 CABRIOLET","20030812","20030812","ZWART",,"cabriolet"
"Personenauto","26NGPS","AUDI","AUDI A4 CABRIOLET","20030912","20030912","GROEN",,"cabriolet"
"Personenauto","26NPVP","AUDI","AUDI A4 CABRIOLET","20040114","20040114","BLAUW",,"cabriolet"
"Personenauto","26NRRH","AUDI","AUDI A4 CABRIOLET","20040116","20040116","GRIJS",,"cabriolet"
"Personenauto","26NSPB","AUDI","AUDI A4 CABRIOLET","20040202","20040202","ZWART",,"cabriolet"
"Personenauto","26PBJF","AUDI","AUDI A4 CABRIOLET","20020611","20040429","GRIJS",,"cabriolet"
"Personenauto","26PJB1","AUDI","AUDI A4 CABRIOLET","20050718","20110125","ZWART",,"cabriolet"
"Personenauto","26PVP1","AUDI","AUDI A4 CABRIOLET","20070518","20110402","GROEN",,"cabriolet"
"Personenauto","26RVZZ","AUDI","AUDI A4 CABRIOLET","20051003","20051003","BLAUW",,"cabriolet"
"Personenauto","26RXSX","AUDI","AUDI A4 CABRIOLET","20031015","20051003","BLAUW",,"cabriolet"
"Personenauto","26SVXF","AUDI","AUDI A4 CABRIOLET","20060517","20060517","GRIJS",,"cabriolet"
"Personenauto","26TBGF","AUDI","AUDI A4 CABRIOLET","20060629","20060629","GRIJS",,"cabriolet"
"Personenauto","26TPSF","AUDI","AUDI A4 CABRIOLET","20070106","20070106","BLAUW",,"cabriolet"
"Personenauto","26XDFZ","AUDI","AUDI A4 CABRIOLET","20020724","20070406","GRIJS",,"cabriolet"
"Personenauto","26XGLS","AUDI","AUDI A4 CABRIOLET","20060127","20070509","BLAUW",,"cabriolet"
"Personenauto","26XLTP","AUDI","AUDI A4 CABRIOLET","20070711","20070711","GRIJS",,"cabriolet"
"Personenauto","27JNSP","AUDI","AUDI A4 CABRIOLET","20020430","20020614","BLAUW",,"cabriolet"
"Personenauto","27JPNL","AUDI","AUDI A4 CABRIOLET","20020626","20020626","ZWART",,"cabriolet"
"Personenauto","27KXF4","AUDI","AUDI A4 CABRIOLET","20051102","20100222","BLAUW",,"cabriolet"
"Personenauto","27KXP3","AUDI","AUDI A4 CABRIOLET","20070103","20100224","BLAUW",,"cabriolet"
"Personenauto","27LKVL","AUDI","AUDI A4 CABRIOLET","20020425","20030207","GRIJS",,"cabriolet"
"Personenauto","27NBKJ","AUDI","AUDI A4 CABRIOLET","20030711","20030711","ZWART",,"cabriolet"
"Personenauto","27NNNB","AUDI","AUDI A4 CABRIOLET","20040108","20040108","BLAUW",,"cabriolet"
"Personenauto","27NTBB","AUDI","AUDI A4 CABRIOLET","20040210","20040210","BLAUW",,"cabriolet"
"Personenauto","27PJPR","AUDI","AUDI A4 CABRIOLET","20040713","20040713","BLAUW",,"cabriolet"
"Personenauto","27PPJS","AUDI","AUDI A4 CABRIOLET","20020726","20040930","ZWART",,"cabriolet"
"Personenauto","27RPB2","AUDI","AUDI A4 CABRIOLET","20071220","20110624","BLAUW",,"cabriolet"
"Personenauto","27SVSG","AUDI","AUDI A4 CABRIOLET","20060517","20060517","GRIJS",,"cabriolet"
"Personenauto","27TPSF","AUDI","AUDI A4 CABRIOLET","20070102","20070102","GRIJS",,"cabriolet"
"Personenauto","27XHBS","AUDI","AUDI A4 CABRIOLET","20030331","20070521","GRIJS",,"cabriolet"
"Personenauto","27XPJG","AUDI","AUDI A4 CABRIOLET","20030618","20070810","GRIJS",,"cabriolet"
"Personenauto","27XVD6","AUDI","AUDI A4 CABRIOLET","20050622","20120817","ZWART",,"cabriolet"
"Personenauto","27ZFNN","AUDI","AUDI A4 CABRIOLET","20040617","20080119","ZWART",,"cabriolet"
"Personenauto","28HXV4","AUDI","AUDI A4 CABRIOLET","20030317","20090408","ZWART",,"cabriolet"
"Personenauto","28HZF8","AUDI","AUDI A4 CABRIOLET","20090331","20090331","GRIJS","51926","cabriolet"
"Personenauto","28JVK4","AUDI","AUDI A4 CABRIOLET","20060612","20090904","GRIJS",,"cabriolet"
"Personenauto","28KRV2","AUDI","AUDI A4 CABRIOLET","20060607","20100120","GRIJS",,"cabriolet"
"Personenauto","28KST1","AUDI","AUDI A4 CABRIOLET","20060913","20100514","ZWART",,"cabriolet"
"Personenauto","28LKZ1","AUDI","AUDI A4 CABRIOLET","20020607","20100511","BLAUW",,"cabriolet"
"Personenauto","28LNJD","AUDI","AUDI A4 CABRIOLET","20030312","20030312","GEEL",,"cabriolet"
"Personenauto","28LVDJ","AUDI","AUDI A4 CABRIOLET","20030523","20030523","ZWART",,"cabriolet"
"Personenauto","28NDXR","AUDI","AUDI A4 CABRIOLET","20030807","20030807","BLAUW",,"cabriolet"
"Personenauto","28NSPD","AUDI","AUDI A4 CABRIOLET","20040130","20040130","BEIGE",,"cabriolet"
"Personenauto","28NVGG","AUDI","AUDI A4 CABRIOLET","20040406","20040406","GRIJS",,"cabriolet"
"Personenauto","28PKJV","AUDI","AUDI A4 CABRIOLET","20020423","20040729","GRIJS",,"cabriolet"
"Personenauto","28PPGZ","AUDI","AUDI A4 CABRIOLET","20041007","20041007","GRIJS",,"cabriolet"
"Personenauto","28PZJ2","AUDI","AUDI A4 CABRIOLET","20070731","20110408","ZWART",,"cabriolet"
"Personenauto","28RGRV","AUDI","AUDI A4 CABRIOLET","20040407","20050408","BLAUW",,"cabriolet"
"Personenauto","28RSBN","AUDI","AUDI A4 CABRIOLET","20050727","20050727","ZWART",,"cabriolet"
"Personenauto","28RXRR","AUDI","AUDI A4 CABRIOLET","20020827","20051006","GRIJS",,"cabriolet"
"Personenauto","28SGXN","AUDI","AUDI A4 CABRIOLET","20060106","20060106","ZWART",,"cabriolet"
"Personenauto","28SJT6","AUDI","AUDI A4 CABRIOLET","20030221","20111004","ZWART",,"cabriolet"
"Personenauto","28SLVV","AUDI","AUDI A4 CABRIOLET","20060311","20060311","BEIGE",,"cabriolet"
"Personenauto","28SZPV","AUDI","AUDI A4 CABRIOLET","20060617","20060617","GRIJS",,"cabriolet"
"Personenauto","28XGSZ","AUDI","AUDI A4 CABRIOLET","20060517","20070514","ZWART",,"cabriolet"
"Personenauto","28XPLL","AUDI","AUDI A4 CABRIOLET","20050628","20070806","BLAUW",,"cabriolet"
"Personenauto","28ZGFK","AUDI","AUDI A4 CABRIOLET","20060322","20080116","GRIJS",,"cabriolet"
"Personenauto","29GFJ2","AUDI","AUDI A4 CABRIOLET","20060126","20080603","GRIJS",,"cabriolet"
"Personenauto","29JRZG","AUDI","AUDI A4 CABRIOLET","20020719","20020719","BLAUW",,"cabriolet"
"Personenauto","29JTS1","AUDI","AUDI A4 CABRIOLET","20090828","20090828","GROEN","51826","cabriolet"
"Personenauto","29JVJX","AUDI","AUDI A4 CABRIOLET","20020906","20020906","GRIJS",,"cabriolet"
"Personenauto","29JVTS","AUDI","AUDI A4 CABRIOLET","20020913","20020913","GRIJS",,"cabriolet"
"Personenauto","29JZN8","AUDI","AUDI A4 CABRIOLET","20040402","20090925","GRIJS",,"cabriolet"
"Personenauto","29KZT7","AUDI","AUDI A4 CABRIOLET","20060904","20100309","BLAUW",,"cabriolet"
"Personenauto","29LGJ6","AUDI","AUDI A4 CABRIOLET","20060308","20100422","ZWART",,"cabriolet"
"Personenauto","29LVHK","AUDI","AUDI A4 CABRIOLET","20030526","20030526","ZWART",,"cabriolet"
"Personenauto","29LVVV","AUDI","AUDI A4 CABRIOLET","20030605","20030605","GRIJS",,"cabriolet"
"Personenauto","29NBSL","AUDI","AUDI A4 CABRIOLET","20030717","20030717","GRIJS",,"cabriolet"
"Personenauto","29NRZL","AUDI","AUDI A4 CABRIOLET","20020425","20040124","GRIJS",,"cabriolet"
"Personenauto","29NTVX","AUDI","AUDI A4 CABRIOLET","20040223","20040223","GRIJS",,"cabriolet"
"Personenauto","29NVGG","AUDI","AUDI A4 CABRIOLET","20040317","20040317","GRIJS",,"cabriolet"
"Personenauto","29NZPN","AUDI","AUDI A4 CABRIOLET","20040407","20040407","GRIJS",,"cabriolet"
"Personenauto","29PDGR","AUDI","AUDI A4 CABRIOLET","20040429","20040429","ZWART",,"cabriolet"
"Personenauto","29PGPK","AUDI","AUDI A4 CABRIOLET","20040615","20040615","ZWART",,"cabriolet"
"Personenauto","29PJV3","AUDI","AUDI A4 CABRIOLET","20050517","20110131","GRIJS",,"cabriolet"
"Personenauto","29PPFN","AUDI","AUDI A4 CABRIOLET","20040924","20040924","ZWART",,"cabriolet"
"Personenauto","29PPGZ","AUDI","AUDI A4 CABRIOLET","20041007","20041007","BLAUW",,"cabriolet"
"Personenauto","29RGRV","AUDI","AUDI A4 CABRIOLET","20020521","20050321","ZWART",,"cabriolet"
"Personenauto","29RNJH","AUDI","AUDI A4 CABRIOLET","20050614","20050614","GRIJS",,"cabriolet"
"Personenauto","29SRJV","AUDI","AUDI A4 CABRIOLET","20020906","20060414","BLAUW",,"cabriolet"
"Personenauto","29SXTF","AUDI","AUDI A4 CABRIOLET","20060602","20060602","ROOD",,"cabriolet"
"Personenauto","29TVRD","AUDI","AUDI A4 CABRIOLET","20070216","20070216","ZWART",,"cabriolet"
"Personenauto","29XGBP","AUDI","AUDI A4 CABRIOLET","20020425","20070507","ZWART",,"cabriolet"
"Personenauto","29XHLG","AUDI","AUDI A4 CABRIOLET","20070529","20070529","ZWART",,"cabriolet"
"Personenauto","29XXNP","AUDI","AUDI A4 CABRIOLET","20030415","20071026","ZWART",,"cabriolet"
"Personenauto","29ZRDK","AUDI","AUDI A4 CABRIOLET","20080429","20080429","ZWART","54679","cabriolet"
"Personenauto","2THL82","AUDI","AUDI A4 CABRIOLET","20060227","20140210","BLAUW",,"cabriolet"
"Personenauto","2THV53","AUDI","AUDI A4 CABRIOLET","20060629","20140212","ZWART",,"cabriolet"
"Personenauto","2TVF48","AUDI","AUDI A4 CABRIOLET","20070606","20150627","ZWART","56295","cabriolet"
"Personenauto","2XBS99","AUDI","AUDI A4 CABRIOLET","20040312","20140623","ZWART","68346","cabriolet"
"Personenauto","2XLX86","AUDI","AUDI A4 CABRIOLET","20080901","20141010","ZWART","57159","cabriolet"
"Personenauto","30GGN9","AUDI","AUDI A4 CABRIOLET","20080619","20080619","ZWART","58774","cabriolet"
"Personenauto","30GZZ6","AUDI","AUDI A4 CABRIOLET","20050628","20081001","GRIJS",,"cabriolet"
"Personenauto","30HTV7","AUDI","AUDI A4 CABRIOLET","20070302","20090826","BLAUW",,"cabriolet"
"Personenauto","30JHT5","AUDI","AUDI A4 CABRIOLET","20070115","20090528","GRIJS",,"cabriolet"
"Personenauto","30JJD6","AUDI","AUDI A4 CABRIOLET","20060428","20090602","GRIJS",,"cabriolet"
"Personenauto","30JRKH","AUDI","AUDI A4 CABRIOLET","20020711","20020711","ZWART",,"cabriolet"
"Personenauto","30LHBT","AUDI","AUDI A4 CABRIOLET","20030218","20030218","BLAUW",,"cabriolet"
"Personenauto","30LPS6","AUDI","AUDI A4 CABRIOLET","20080624","20100611","ZWART",,"cabriolet"
"Personenauto","30LPS9","AUDI","AUDI A4 CABRIOLET","20060710","20110114","BLAUW",,"cabriolet"
"Personenauto","30LSSX","AUDI","AUDI A4 CABRIOLET","20030502","20030502","GRIJS",,"cabriolet"
"Personenauto","30NGLP","AUDI","AUDI A4 CABRIOLET","20030910","20030910","BLAUW",,"cabriolet"
"Personenauto","30NGXP","AUDI","AUDI A4 CABRIOLET","20020605","20030918","ZWART",,"cabriolet"
"Personenauto","30NPBX","AUDI","AUDI A4 CABRIOLET","20040204","20040204","GRIJS",,"cabriolet"
"Personenauto","30NXTR","AUDI","AUDI A4 CABRIOLET","20040326","20040326","GRIJS",,"cabriolet"
"Personenauto","30PKHK","AUDI","AUDI A4 CABRIOLET","20040731","20040731","ZWART",,"cabriolet"
"Personenauto","30RBX3","AUDI","AUDI A4 CABRIOLET","20070329","20110427","ZWART",,"cabriolet"
"Personenauto","30RFN7","AUDI","AUDI A4 CABRIOLET","20060606","20110504","ZWART",,"cabriolet"
"Personenauto","30RFVH","AUDI","AUDI A4 CABRIOLET","20020613","20050325","ZWART",,"cabriolet"
"Personenauto","30RRNS","AUDI","AUDI A4 CABRIOLET","20020724","20050714","ZWART",,"cabriolet"
"Personenauto","30THSR","AUDI","AUDI A4 CABRIOLET","20030623","20061103","ZWART",,"cabriolet"
"Personenauto","30TLBG","AUDI","AUDI A4 CABRIOLET","20061201","20061201","GRIJS",,"cabriolet"
"Personenauto","30XBGJ","AUDI","AUDI A4 CABRIOLET","20070323","20070323","ZWART",,"cabriolet"
"Personenauto","30XTJX","AUDI","AUDI A4 CABRIOLET","20030808","20071207","ZWART",,"cabriolet"
"Personenauto","30XXFJ","AUDI","AUDI A4 CABRIOLET","20040318","20071022","GEEL",,"cabriolet"
"Personenauto","30XXFK","AUDI","AUDI A4 CABRIOLET","20020605","20080418","GRIJS",,"cabriolet"
"Personenauto","30ZRRT","AUDI","AUDI A4 CABRIOLET","20080509","20080509","ZWART",,"cabriolet"
"Personenauto","31GPV6","AUDI","AUDI A4 CABRIOLET","20070301","20080807","ZWART",,"cabriolet"
"Personenauto","31JFT7","AUDI","AUDI A4 CABRIOLET","20080609","20100326","GRIJS",,"cabriolet"
"Personenauto","31KRV2","AUDI","AUDI A4 CABRIOLET","20040324","20100127","GEEL",,"cabriolet"
"Personenauto","31LBTP","AUDI","AUDI A4 CABRIOLET","20021123","20021123","GRIJS",,"cabriolet"
"Personenauto","31LDRD","AUDI","AUDI A4 CABRIOLET","20021115","20021115","BLAUW",,"cabriolet"
"Personenauto","31LHR8","AUDI","AUDI A4 CABRIOLET","20060405","20100420","ZWART",,"cabriolet"
"Personenauto","31LKFD","AUDI","AUDI A4 CABRIOLET","20030207","20030207","GRIJS",,"cabriolet"
"Personenauto","31LNT9","AUDI","AUDI A4 CABRIOLET","20020909","20100527","BLAUW",,"cabriolet"
"Personenauto","31LZV5","AUDI","AUDI A4 CABRIOLET","20060607","20100723","ZWART",,"cabriolet"
"Personenauto","31NGJZ","AUDI","AUDI A4 CABRIOLET","20030905","20030905","BLAUW",,"cabriolet"
"Personenauto","31NJHJ","AUDI","AUDI A4 CABRIOLET","20031015","20031015","GRIJS",,"cabriolet"
"Personenauto","31NPBJ","AUDI","AUDI A4 CABRIOLET","20040102","20040102","BLAUW",,"cabriolet"
"Personenauto","31NPV7","AUDI","AUDI A4 CABRIOLET","20050705","20101021","ROOD",,"cabriolet"
"Personenauto","31PFPH","AUDI","AUDI A4 CABRIOLET","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","31PVZZ","AUDI","AUDI A4 CABRIOLET","20050103","20050103","ZWART",,"cabriolet"
"Personenauto","31RJX3","AUDI","AUDI A4 CABRIOLET","20050523","20110608","GRIJS",,"cabriolet"
"Personenauto","31RLBF","AUDI","AUDI A4 CABRIOLET","20050524","20050524","ZWART",,"cabriolet"
"Personenauto","31RNVF","AUDI","AUDI A4 CABRIOLET","20050617","20050617","GRIJS",,"cabriolet"
"Personenauto","31RPXD","AUDI","AUDI A4 CABRIOLET","20020610","20050708","GRIJS",,"cabriolet"
"Personenauto","31RPXZ","AUDI","AUDI A4 CABRIOLET","20020712","20050704","ZWART",,"cabriolet"
"Personenauto","31SNFV","AUDI","AUDI A4 CABRIOLET","20040211","20060302","ZWART",,"cabriolet"
"Personenauto","31XDSK","AUDI","AUDI A4 CABRIOLET","20060228","20070411","BLAUW",,"cabriolet"
"Personenauto","31XDZ5","AUDI","AUDI A4 CABRIOLET","20020523","20120521","ZWART",,"cabriolet"
"Personenauto","31XFBS","AUDI","AUDI A4 CABRIOLET","20030320","20070423","ZWART",,"cabriolet"
"Personenauto","31XGRG","AUDI","AUDI A4 CABRIOLET","20030307","20070511","ZWART",,"cabriolet"
"Personenauto","31XPKF","AUDI","AUDI A4 CABRIOLET","20070808","20070808","ZWART",,"cabriolet"
"Personenauto","31ZKKP","AUDI","AUDI A4 CABRIOLET","20080321","20080321","ZWART","56100","cabriolet"
"Personenauto","32GDJ5","AUDI","AUDI A4 CABRIOLET","20080616","20080616","BLAUW","60013","cabriolet"
"Personenauto","32JXS4","AUDI","AUDI A4 CABRIOLET","20060607","20100410","ZWART",,"cabriolet"
"Personenauto","32KXF4","AUDI","AUDI A4 CABRIOLET","20060515","20100222","ZWART",,"cabriolet"
"Personenauto","32LDFP","AUDI","AUDI A4 CABRIOLET","20021106","20021106","GRIJS",,"cabriolet"
"Personenauto","32LNLK","AUDI","AUDI A4 CABRIOLET","20030312","20030312","GRIJS",,"cabriolet"
"Personenauto","32LSNV","AUDI","AUDI A4 CABRIOLET","20030502","20030502","BLAUW",,"cabriolet"
"Personenauto","32NBGK","AUDI","AUDI A4 CABRIOLET","20030714","20030714","BLAUW",,"cabriolet"
"Personenauto","32NFN6","AUDI","AUDI A4 CABRIOLET","20060410","20100819","ZWART",,"cabriolet"
"Personenauto","32NPBJ","AUDI","AUDI A4 CABRIOLET","20040109","20040109","GRIJS",,"cabriolet"
"Personenauto","32NSXT","AUDI","AUDI A4 CABRIOLET","20040206","20040206","ZWART",,"cabriolet"
"Personenauto","32RBTG","AUDI","AUDI A4 CABRIOLET","20020911","20050204","GRIJS",,"cabriolet"
"Personenauto","32RRXV","AUDI","AUDI A4 CABRIOLET","20030225","20050726","GRIJS",,"cabriolet"
"Personenauto","32STDD","AUDI","AUDI A4 CABRIOLET","20060421","20060421","ZWART",,"cabriolet"
"Personenauto","32SVNP","AUDI","AUDI A4 CABRIOLET","20060517","20060517","GRIJS",,"cabriolet"
"Personenauto","32SXBL","AUDI","AUDI A4 CABRIOLET","20060524","20060524","ZWART",,"cabriolet"
"Personenauto","32TDKV","AUDI","AUDI A4 CABRIOLET","20060717","20060717","ZWART",,"cabriolet"
"Personenauto","32TLJR","AUDI","AUDI A4 CABRIOLET","20061104","20061104","GRIJS",,"cabriolet"
"Personenauto","32TPSL","AUDI","AUDI A4 CABRIOLET","20070118","20070118","GRIJS",,"cabriolet"
"Personenauto","32TZRK","AUDI","AUDI A4 CABRIOLET","20070316","20070316","ZWART",,"cabriolet"
"Personenauto","32XLKN","AUDI","AUDI A4 CABRIOLET","20070705","20070705","GRIJS",,"cabriolet"
"Personenauto","32XSBT","AUDI","AUDI A4 CABRIOLET","20040726","20070903","ZWART",,"cabriolet"
"Personenauto","33GDL3","AUDI","AUDI A4 CABRIOLET","20020529","20080527","ZWART",,"cabriolet"
"Personenauto","33GZR4","AUDI","AUDI A4 CABRIOLET","20060307","20080930","GRIJS",,"cabriolet"
"Personenauto","33HDF6","AUDI","AUDI A4 CABRIOLET","20030415","20090515","ZWART",,"cabriolet"
"Personenauto","33JGS4","AUDI","AUDI A4 CABRIOLET","20051019","20090514","BLAUW",,"cabriolet"
"Personenauto","33JPP7","AUDI","AUDI A4 CABRIOLET","20040113","20091023","ZWART",,"cabriolet"
"Personenauto","33JRD8","AUDI","AUDI A4 CABRIOLET","20080429","20090731","GRIJS",,"cabriolet"
"Personenauto","33JSZL","AUDI","AUDI A4 CABRIOLET","20020425","20020814","GRIJS",,"cabriolet"
"Personenauto","33JVT5","AUDI","AUDI A4 CABRIOLET","20030303","20090911","GRIJS",,"cabriolet"
"Personenauto","33LNJP","AUDI","AUDI A4 CABRIOLET","20030306","20030306","GRIJS",,"cabriolet"
"Personenauto","33LPZR","AUDI","AUDI A4 CABRIOLET","20030403","20030403","ZWART",,"cabriolet"
"Personenauto","33LSBF","AUDI","AUDI A4 CABRIOLET","20030424","20030424","GRIJS",,"cabriolet"
"Personenauto","33NRXZ","AUDI","AUDI A4 CABRIOLET","20040123","20040123","ZWART",,"cabriolet"
"Personenauto","33NVKP","AUDI","AUDI A4 CABRIOLET","20040319","20040319","ZWART",,"cabriolet"
"Personenauto","33PFJF","AUDI","AUDI A4 CABRIOLET","20040521","20040521","BLAUW",,"cabriolet"
"Personenauto","33PGFP","AUDI","AUDI A4 CABRIOLET","20040604","20040604","ZWART",,"cabriolet"
