"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH66ZK","Bedrijfsauto","LAND ROVER","HARD TOP 110","20240825","20210209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","3050","1880","750",,"19840217","19840217","Geen verstrekking in Open Data",,"Ja",,"1270",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6550",,,"2022","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2021-02-09T00:00:00.000","1984-02-17T00:00:00.000","1984-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH83FF","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250601","19980826",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","3050","1880",,,"19830909","19830909","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,"0","4","0","453",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","1998-08-26T00:00:00.000","1983-09-09T00:00:00.000","1983-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH85HP","Bedrijfsauto","LAND ROVER","HARD TOP 110","20071212","20080209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19831025","19831025","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-12-12T00:00:00.000","2008-02-09T00:00:00.000","1983-10-25T00:00:00.000","1983-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ02PY","Bedrijfsauto","LAND ROVER","HARD TOP 110","20260215","19840525",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2496","1840","3050","1940","750",,"19840525","19840525","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"0","4","0","0",,"0","179","N1",,,"r. balk v. achteras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-15T00:00:00.000","1984-05-25T00:00:00.000","1984-05-25T00:00:00.000","1984-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ15XR","Bedrijfsauto","LAND ROVER","HARD TOP 110","20220807","20201118",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1920","3050","2020",,,"19840713","19840713","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-08-07T00:00:00.000","2020-11-18T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ61TS","Bedrijfsauto","LAND ROVER","HARD TOP 110","20020424","20141212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19840702","19840702","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,"0","4","0","456",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-04-24T00:00:00.000","2014-12-12T00:00:00.000","1984-07-02T00:00:00.000","1984-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ84TF","Bedrijfsauto","LAND ROVER","HARD TOP 110","20100810","20051017",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19840620","19840620","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,"0","4","0","460",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-08-10T00:00:00.000","2005-10-17T00:00:00.000","1984-06-20T00:00:00.000","1984-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ94LD","Bedrijfsauto","LAND ROVER","HARD TOP 110","20110622","20050530",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1752","3050","1852",,,"19840505","19840505","Geen verstrekking in Open Data",,"Nee",,"1298",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-22T00:00:00.000","2005-05-30T00:00:00.000","1984-05-05T00:00:00.000","1984-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK83GG","Bedrijfsauto","LAND ROVER","HARD TOP 110","20050825","19980325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","3050","1880",,,"19840921","19840921","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-08-25T00:00:00.000","1998-03-25T00:00:00.000","1984-09-21T00:00:00.000","1984-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK83VN","Bedrijfsauto","LAND ROVER","HARD TOP 110","19880220","20050404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19850220","19850220","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-02-20T00:00:00.000","2005-04-04T00:00:00.000","1985-02-20T00:00:00.000","1985-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL05JD","Bedrijfsauto","LAND ROVER","HARD TOP 110","20251110","20220714",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1788","3050","1888",,,"19850930","19850930","Geen verstrekking in Open Data",,"Ja",,"1262",,,,,"0","4","0","454",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-10T00:00:00.000","2022-07-14T00:00:00.000","1985-09-30T00:00:00.000","1985-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL16JH","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250430","19850315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19850315","19850315","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-30T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL48GB","Bedrijfsauto","LAND ROVER","HARD TOP 110","20160130","20111213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19850227","19850227","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,"0","4","0","461",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-01-30T00:00:00.000","2011-12-13T00:00:00.000","1985-02-27T00:00:00.000","1985-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL70RL","Bedrijfsauto","LAND ROVER","HARD TOP 110","20121214","20070507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19850426","19850426","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,"0","4","0","457",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-12-14T00:00:00.000","2007-05-07T00:00:00.000","1985-04-26T00:00:00.000","1985-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN22ZT","Bedrijfsauto","LAND ROVER","HARD TOP 110","20050817","20150613",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1720","3050","1820",,,"19851106","19851106","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-08-17T00:00:00.000","2015-06-13T00:00:00.000","1985-11-06T00:00:00.000","1985-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN48VZ","Bedrijfsauto","LAND ROVER","HARD TOP 110","20260609","20120526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19851023","19851023","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-09T00:00:00.000","2012-05-26T00:00:00.000","1985-10-23T00:00:00.000","1985-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP54RY","Bedrijfsauto","LAND ROVER","HARD TOP 110","20241119","19940114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19840511","19840511","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-19T00:00:00.000","1994-01-14T00:00:00.000","1984-05-11T00:00:00.000","1984-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR74RY","Bedrijfsauto","LAND ROVER","HARD TOP 110","20210524","20050708",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2393","1995","3050","2095",,,"19860516","19860516","Geen verstrekking in Open Data",,"Nee",,"1055",,,,,,"4",,,,,"179","N1",,,"r. balk by achteras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-05-24T00:00:00.000","2005-07-08T00:00:00.000","1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT09JD","Bedrijfsauto","LAND ROVER","HARD TOP 110","20190320","20170415",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1764","3050","1864",,,"19861113","19861113","Geen verstrekking in Open Data",,"Ja",,"1286",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-03-20T00:00:00.000","2017-04-15T00:00:00.000","1986-11-13T00:00:00.000","1986-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT78ZN","Bedrijfsauto","LAND ROVER","HARD TOP 110","20250802","19870123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19870123","19870123","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"0","4","0","454",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-02T00:00:00.000","1987-01-23T00:00:00.000","1987-01-23T00:00:00.000","1987-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX60FS","Bedrijfsauto","LAND ROVER","HARD TOP 110","20251027","20180411",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940","750",,"19870522","19870522","Geen verstrekking in Open Data",,"Ja",,"1210",,"3500","3500",,"0","4","0","454",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2025-10-27T00:00:00.000","2018-04-11T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD901P","Bedrijfsauto","LAND ROVER","HARD TOP 110",,"20211125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1780","3050","1880","500",,"19841010","20211124","Geen verstrekking in Open Data",,"Ja",,"1270",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3050",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-25T00:00:00.000","1984-10-10T00:00:00.000","2021-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK44KB","Bedrijfsauto","LAND ROVER","HARD TOP 110","20110225","20171227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19841023","19841023","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,"0","4","0","455",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Nee","2011-02-25T00:00:00.000","2017-12-27T00:00:00.000","1984-10-23T00:00:00.000","1984-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK06VG","Bedrijfsauto","LAND ROVER","HARD TOP 110","20260606","20120629",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3528","1656","3050","1756","500",,"19850107","19850107","Geen verstrekking in Open Data",,"Ja",,"1394",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-06-06T00:00:00.000","2012-06-29T00:00:00.000","1985-01-07T00:00:00.000","1985-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP71JP","Bedrijfsauto","LAND ROVER","HARD TOP 110","20260606","20230812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","3050","1940",,,"19860101","19860101","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-06-06T00:00:00.000","2023-08-12T00:00:00.000","1986-01-01T00:00:00.000","1986-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
