"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56YB50","Personenauto","LAND ROVER","RANGE ROVER",,"20160604",,"terreinvoertuig","5","WIT","Niet geregistreerd","4","2500","2010",,"2110","500","2000","19730109","20090114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2016-06-04T00:00:00.000","1973-01-09T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LSTL","Personenauto","LAND ROVER","RANGE ROVER","20240713","20220926","31993","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.00","288","Nee","Nee",,"Nee","6650","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-09-26T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XSPV","Personenauto","LAND ROVER","RANGE ROVER","20250202","20200907","38195","terreinvoertuig","5","BLAUW","Niet geregistreerd","8","4197","2522","3100","2622","750","3500","20050907","20070913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3100",,,"e11*98/14*0185*03","AM3","014","0","0.11","288","Nee","Ja",,"Nee","6600","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2020-09-07T00:00:00.000","2005-09-07T00:00:00.000","2007-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HRH3","Personenauto","LAND ROVER","RANGE ROVER SPORT HST A","20241118","20171116","27006","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4197","2643","3125","2743",,,"20071101","20090202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3125",,"G3 gasinstallatie",,,,,"0.10","274","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2017-11-16T00:00:00.000","2007-11-01T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PGRX","Personenauto","LAND ROVER","RANGE ROVER","20240126","20240209","27739","terreinvoertuig","5","GROEN","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20020715","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2024","Geen oordeel","05","Ja","2024-01-26T00:00:00.000","2024-02-09T00:00:00.000","2002-07-15T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NSHF","Personenauto","LAND ROVER","RANGE ROVER","20250214","20220519","32289","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20040109","20040128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","034","0","0.00","288","Nee","Nee",,"Nee","6650","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-05-19T00:00:00.000","2004-01-09T00:00:00.000","2004-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PTPD","Personenauto","LAND ROVER","RANGE ROVER","20240309","20170309","32648","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20040213","20041126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","034","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2023","Niet geregistreerd","NG","Ja","2024-03-09T00:00:00.000","2017-03-09T00:00:00.000","2004-02-13T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NVFF","Personenauto","LAND ROVER","RANGE ROVER","20150711","20150117","27752","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20021114","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.00","288","Nee","Nee",,"Nee","6650","0",,"2015","Geen oordeel","05","Ja","2015-07-11T00:00:00.000","2015-01-17T00:00:00.000","2002-11-14T00:00:00.000","2004-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TLFG","Personenauto","LAND ROVER","RANGE ROVER","20241228","20191001","38893","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4197","2522","3100","2622","750","3500","20050606","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3100",,,"e11*98/14*0185*03","AM3","014","0","0.11","288","Nee","Nee",,"Nee","6600","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2019-10-01T00:00:00.000","2005-06-06T00:00:00.000","2006-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZRTV","Personenauto","LAND ROVER","RANGE ROVER","20170324","20080612",,"terreinvoertuig","5","GRIJS","Niet geregistreerd","8","3528","2020","2510","2120","500","3500","19830308","20080507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-03-24T00:00:00.000","2008-06-12T00:00:00.000","1983-03-08T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZLNK","Personenauto","LAND ROVER","RANGE ROVER HSE","20250423","20130315","23677","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4394","2560","3100","2660","750","3500","20060701","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3100",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2013-03-15T00:00:00.000","2006-07-01T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RDDZ","Personenauto","LAND ROVER","RANGE ROVER","20190501","20180424","31969","terreinvoertuig","5","BLAUW","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20030602","20050204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2018","Geen oordeel","05","Ja","2019-05-01T00:00:00.000","2018-04-24T00:00:00.000","2003-06-02T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PFFR","Personenauto","LAND ROVER","RANGE ROVER","20230909","20230616","29935","terreinvoertuig","5","GROEN","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20020225","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.00","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2023-09-09T00:00:00.000","2023-06-16T00:00:00.000","2002-02-25T00:00:00.000","2004-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SVTZ","Personenauto","LAND ROVER","RANGE ROVER","20250425","20240411","33104","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4197","2522","3100","2622","750","3500","20051027","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. schroefveerkoker onder motorkap","3100",,,"e11*98/14*0185*03","AM3","014","0","0.11","288","Nee","Nee",,"Nee","6600","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-04-11T00:00:00.000","2005-10-27T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PZGL","Personenauto","LAND ROVER","RANGE ROVER","20240830","20070120","27143","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20031229","20041231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2007-01-20T00:00:00.000","2003-12-29T00:00:00.000","2004-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RSZB","Personenauto","LAND ROVER","RANGE ROVER","20241106","20231106","38575","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4197","2522","3100","2622","750","3500","20050803","20050824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3100",,,"e11*98/14*0185*03","AM3","014","0","0.11","288","Nee","Nee",,"Nee","6600","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-11-06T00:00:00.000","2005-08-03T00:00:00.000","2005-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
