"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94RBBB","PORSCHE","986 BOXSTER","19980908","20050104","GRIJS",,"cabriolet"
"Personenauto","94SFHV","PORSCHE","986 BOXSTER","19971202","20051124","GRIJS",,"cabriolet"
"Personenauto","95LLFH","PORSCHE","986 BOXSTER","19980422","20030509","BLAUW",,"cabriolet"
"Personenauto","95PTPD","PORSCHE","986 BOXSTER","19971031","20041123","GRIJS",,"cabriolet"
"Personenauto","95RPFV","PORSCHE","986 BOXSTER S","20020228","20050622","ZWART",,"cabriolet"
"Personenauto","96LGB7","PORSCHE","986 BOXSTER","19980120","20100528","BLAUW",,"cabriolet"
"Personenauto","97LLXD","PORSCHE","986 BOXSTER S","20020221","20030226","ZWART",,"cabriolet"
"Personenauto","97PJH2","PORSCHE","986 BOXSTER S","20000407","20110126","BLAUW",,"cabriolet"
"Personenauto","97XKZL","PORSCHE","986 BOXSTER S","20021122","20070627","GRIJS",,"cabriolet"
"Personenauto","98NBRN","PORSCHE","986 BOXSTER","19980513","20030714","GRIJS",,"cabriolet"
"Personenauto","98NBXP","PORSCHE","986 BOXSTER S","19991025","20030717","ROOD",,"cabriolet"
"Personenauto","98PBJF","PORSCHE","986 BOXSTER","19970613","20040415","GRIJS",,"cabriolet"
"Personenauto","98RRB2","PORSCHE","986 BOXSTER","20020607","20110629","GRIJS",,"cabriolet"
"Personenauto","99GLH1","PORSCHE","986 BOXSTER","20010630","20080802","ZWART",,"cabriolet"
"Personenauto","99JPG9","PORSCHE","986 BOXSTER","19990531","20090714","ZWART",,"cabriolet"
"Personenauto","GT816V","PORSCHE","986 BOXSTER S","20010424","20150819","ZWART",,"cabriolet"
"Personenauto","J009LK","PORSCHE","986 BOXSTER","19980801","20200901","BLAUW",,"cabriolet"
"Personenauto","JJ435G","PORSCHE","986 BOXSTER S","20020220","20160329","ZWART",,"cabriolet"
"Personenauto","JV604N","PORSCHE","986 BOXSTER","19990204","20160623","ROOD",,"cabriolet"
"Personenauto","K042TL","PORSCHE","986 BOXSTER","19970228","20210301","BLAUW",,"cabriolet"
"Personenauto","L589HN","PORSCHE","986 BOXSTER S","19991213","20210521","GRIJS",,"cabriolet"
"Personenauto","N378DB","PORSCHE","986 BOXSTER S","20010522","20210910","GEEL",,"cabriolet"
"Personenauto","P065XR","PORSCHE","986 BOXSTER","20010406","20220708","ROOD",,"cabriolet"
"Personenauto","P635PK","PORSCHE","986 BOXSTER","20001001",,"ROOD",,"cabriolet"
"Personenauto","PL494F","PORSCHE","986 BOXSTER","20030101","20170719","ZWART",,"cabriolet"
"Personenauto","PN270S","PORSCHE","986 BOXSTER","20020705","20170803","ZWART",,"cabriolet"
"Personenauto","PR355J","PORSCHE","986 BOXSTER","20020620","20170829","ZWART",,"cabriolet"
"Personenauto","RK684P","PORSCHE","986 BOXSTER","20020617","20180616","GRIJS",,"cabriolet"
"Personenauto","RLNL91","PORSCHE","986 BOXSTER","19970404","19970404","ROOD",,"cabriolet"
"Personenauto","RNDG40","PORSCHE","986 BOXSTER","19970414","19970414","ZWART",,"cabriolet"
"Personenauto","RS688D","PORSCHE","986 BOXSTER S","20021121","20180110","ZWART",,"cabriolet"
"Personenauto","RXGJ18","PORSCHE","986 BOXSTER","19970710","19970710","ZWART",,"cabriolet"
"Personenauto","RXHV09","PORSCHE","986 BOXSTER","19970712","19970712","ZWART",,"cabriolet"
"Personenauto","SB483J","PORSCHE","986 BOXSTER","19970509","20180305","PAARS",,"cabriolet"
"Personenauto","SBRH96","PORSCHE","986 BOXSTER","19961018","19970822","ROOD",,"cabriolet"
"Personenauto","SFHD25","PORSCHE","986 BOXSTER","19970903","19970903","BLAUW",,"cabriolet"
"Personenauto","T406HK","PORSCHE","986 BOXSTER S","20020614","20230615","ROOD",,"cabriolet"
"Personenauto","XK294B","PORSCHE","986 BOXSTER","20030721","20190730","GROEN",,"cabriolet"
