"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","61VLXD","PEUGEOT","PARTNER 190C 1.9D","20000113","20000113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VPZR","PEUGEOT","PARTNER 190C 1.9D","20000818","20000818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VVKG","PEUGEOT","PARTNER 190C 1.9D","20010419","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VZXX","PEUGEOT","PARTNER 190C 1.9D","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VHJX","PEUGEOT","PARTNER 190C 1.9D","19990621","19990621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BNHH","PEUGEOT","PARTNER 190C 1.9D","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTSH","PEUGEOT","PARTNER 190C 1.9D","20010309","20010309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTTJ","PEUGEOT","PARTNER 190C 1.9D","20010302","20010302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BLNV","PEUGEOT","PARTNER 190C 1.9D","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BVFJ","PEUGEOT","PARTNER 190C 1.9D","20050929","20050929","N.v.t.","18929","gesloten opbouw"
"Bedrijfsauto","65VVPB","PEUGEOT","PARTNER 190C 1.9D","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VFNB","PEUGEOT","PARTNER 190C 1.9D","19990121","19990121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VJPP","PEUGEOT","PARTNER 190C 1.9D","19990902","19990902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VNRT","PEUGEOT","PARTNER 190C 1.9D","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTRN","PEUGEOT","PARTNER 190C 1.9D","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VNFS","PEUGEOT","PARTNER 190C 1.9D","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BHVS","PEUGEOT","PARTNER 190C 1.9D","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VHJN","PEUGEOT","PARTNER 190C 1.9D","19990531","19990531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VZPD","PEUGEOT","PARTNER 190C 1.9D","20011127","20011127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLVF","PEUGEOT","PARTNER 190C 1.9D","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBFK","PEUGEOT","PARTNER 190C 1.9D","20020226","20020226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BHLZ","PEUGEOT","PARTNER 190C 1.9D","20030414","20030414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VLSP","PEUGEOT","PARTNER 190C 1.9D","19991210","19991210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VPDG","PEUGEOT","PARTNER 190C 1.9D","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VTHD","PEUGEOT","PARTNER 190C 1.9D","20001229","20001229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BBFK","PEUGEOT","PARTNER 190C 1.9D","20020226","20020226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPPF","PEUGEOT","PARTNER 190C 1.9D","20040907","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VTZT","PEUGEOT","PARTNER 190C 1.9D","20010227","20010227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VZJK","PEUGEOT","PARTNER 190C 1.9D","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNJP","PEUGEOT","PARTNER 190C 1.9D","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VFNB","PEUGEOT","PARTNER 190C 1.9D","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VRRS","PEUGEOT","PARTNER 190C 1.9D","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BBTP","PEUGEOT","PARTNER 190C 1.9D","20020327","20020327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGVS","PEUGEOT","PARTNER 190C 1.9D","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLDF","PEUGEOT","PARTNER 190C 1.9D","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BSGF","PEUGEOT","PARTNER 190C 1.9D","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJPP","PEUGEOT","PARTNER 190C 1.9D","19990831","19990831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBBF","PEUGEOT","PARTNER 190C 1.9D","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BNFJ","PEUGEOT","PARTNER 190C 1.9D","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VBRT","PEUGEOT","PARTNER 190C 1.9D","19980928","19980928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VHTS","PEUGEOT","PARTNER 190C 1.9D","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VTNF","PEUGEOT","PARTNER 190C 1.9D","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSZJ","PEUGEOT","PARTNER 190C 1.9D","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBJT","PEUGEOT","PARTNER 190C 1.9D","19980806","19980806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VPPB","PEUGEOT","PARTNER 190C 1.9D","20000503","20000503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BFDK","PEUGEOT","PARTNER 190C 1.9D","20030210","20030210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BSZJ","PEUGEOT","PARTNER 190C 1.9D","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VGFV","PEUGEOT","PARTNER 190C 1.9D","19990309","19990309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BKTJ","PEUGEOT","PARTNER 190C 1.9D","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNFJ","PEUGEOT","PARTNER 190C 1.9D","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPHR","PEUGEOT","PARTNER 190C 1.9D","20021213","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VGGZ","PEUGEOT","PARTNER 190C 1.9D","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BRZV","PEUGEOT","PARTNER 190C 1.9D","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BSZJ","PEUGEOT","PARTNER 190C 1.9D","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VBJT","PEUGEOT","PARTNER 190C 1.9D","19980821","19980821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJNF","PEUGEOT","PARTNER 190C 1.9D","19990917","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNLL","PEUGEOT","PARTNER 190C 1.9D","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VXDV","PEUGEOT","PARTNER 190C 1.9D","20000211","20010607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNFJ","PEUGEOT","PARTNER 190C 1.9D","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VXRN","PEUGEOT","PARTNER 190C 1.9D","20010829","20010829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNFJ","PEUGEOT","PARTNER 190C 1.9D","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VHTS","PEUGEOT","PARTNER 190C 1.9D","19990820","19990820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VPTZ","PEUGEOT","PARTNER 190C 1.9D","20000522","20000522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VSKL","PEUGEOT","PARTNER 190C 1.9D","20001007","20001007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VVLB","PEUGEOT","PARTNER 190C 1.9D","20020416","20020416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BXHN","PEUGEOT","PARTNER 190C 1.9D","20060228","20060228","N.v.t.","18929","gesloten opbouw"
"Bedrijfsauto","81VXRN","PEUGEOT","PARTNER 190C 1.9D","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VFSR","PEUGEOT","PARTNER 190C 1.9D","19990301","19990301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VJKV","PEUGEOT","PARTNER 190C 1.9D","19990817","19990817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BDBX","PEUGEOT","PARTNER 190C 1.9D","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BLLL","PEUGEOT","PARTNER 190C 1.9D","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BNFJ","PEUGEOT","PARTNER 190C 1.9D","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VPTJ","PEUGEOT","PARTNER 190C 1.9D","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VVBT","PEUGEOT","PARTNER 190C 1.9D","20010313","20010313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VVHX","PEUGEOT","PARTNER 190C 1.9D","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLLL","PEUGEOT","PARTNER 190C 1.9D","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BNFJ","PEUGEOT","PARTNER 190C 1.9D","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VHNV","PEUGEOT","PARTNER 190C 1.9D","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VJBR","PEUGEOT","PARTNER 190C 1.9D","19990726","19990726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLGJ","PEUGEOT","PARTNER 190C 1.9D","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BRNK","PEUGEOT","PARTNER 190C 1.9D","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VBJT","PEUGEOT","PARTNER 190C 1.9D","19980814","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VGFV","PEUGEOT","PARTNER 190C 1.9D","19990602","19990602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VJBR","PEUGEOT","PARTNER 190C 1.9D","19990727","19990727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VLSZ","PEUGEOT","PARTNER 190C 1.9D","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VTZG","PEUGEOT","PARTNER 190C 1.9D","20010305","20010305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BDSH","PEUGEOT","PARTNER 190C 1.9D","20020608","20020608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BHLL","PEUGEOT","PARTNER 190C 1.9D","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNKJ","PEUGEOT","PARTNER 190C 1.9D","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VVHX","PEUGEOT","PARTNER 190C 1.9D","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXBF","PEUGEOT","PARTNER 190C 1.9D","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXPT","PEUGEOT","PARTNER 190C 1.9D","20010906","20010906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BDHH","PEUGEOT","PARTNER 190C 1.9D","20020513","20020513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VFTB","PEUGEOT","PARTNER 190C 1.9D","19990204","19990204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VHJN","PEUGEOT","PARTNER 190C 1.9D","19990708","19990708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VNBK","PEUGEOT","PARTNER 190C 1.9D","20000110","20000110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VNZN","PEUGEOT","PARTNER 190C 1.9D","20000417","20000417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VPSV","PEUGEOT","PARTNER 190C 1.9D","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BBFF","PEUGEOT","PARTNER 190C 1.9D","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BDSH","PEUGEOT","PARTNER 190C 1.9D","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLZP","PEUGEOT","PARTNER 190C 1.9D","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VFTB","PEUGEOT","PARTNER 190C 1.9D","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTGK","PEUGEOT","PARTNER 190C 1.9D","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BPFR","PEUGEOT","PARTNER 190C 1.9D","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BRVH","PEUGEOT","PARTNER 190C 1.9D","20050207","20050207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSNL","PEUGEOT","PARTNER 190C 1.9D","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VJBZ","PEUGEOT","PARTNER 190C 1.9D","19990714","19990714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VNPK","PEUGEOT","PARTNER 190C 1.9D","20000216","20000216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BFXH","PEUGEOT","PARTNER 190C 1.9D","20021017","20021017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BSNL","PEUGEOT","PARTNER 190C 1.9D","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VJBH","PEUGEOT","PARTNER 190C 1.9D","19990712","19990712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZHH","PEUGEOT","PARTNER 190C 1.9D","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VNPK","PEUGEOT","PARTNER 190C 1.9D","20000315","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VDVV","PEUGEOT","PARTNER 190C 1.9D","19981130","19981130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VJTT","PEUGEOT","PARTNER 190C 1.9D","19990917","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VNRL","PEUGEOT","PARTNER 190C 1.9D","20000320","20000320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTGK","PEUGEOT","PARTNER 190C 1.9D","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BNFS","PEUGEOT","PARTNER 190C 1.9D","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VZHH","PEUGEOT","PARTNER 190C 1.9D","20011105","20011105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSSN","PEUGEOT","PARTNER 190C 1.9D","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFTR","PEUGEOT","PARTNER 190C 1.9D","19990415","19990415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VJBR","PEUGEOT","PARTNER 190C 1.9D","19990812","19990812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VNNB","PEUGEOT","PARTNER 190C 1.9D","20000209","20000209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VPRT","PEUGEOT","PARTNER 190C 1.9D","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VZHH","PEUGEOT","PARTNER 190C 1.9D","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BGNS","PEUGEOT","PARTNER 190C 1.9D","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VGVF","PEUGEOT","PARTNER 190C 1.9D","19990421","19990421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VGZL","PEUGEOT","PARTNER 190C 1.9D","19990520","19990520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VLSK","PEUGEOT","PARTNER 190C 1.9D","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VNNB","PEUGEOT","PARTNER 190C 1.9D","20000225","20000225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VZFD","PEUGEOT","PARTNER 190C 1.9D","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VZXN","PEUGEOT","PARTNER 190C 1.9D","19980416","20011218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BTJX","PEUGEOT","PARTNER 190C 1.9D","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VPDN","PEUGEOT","PARTNER 190C 1.9D","20000328","20000328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BHTP","PEUGEOT","PARTNER 190C 1.9D","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJBH","PEUGEOT","PARTNER 190C 1.9D","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLLV","PEUGEOT","PARTNER 190C 1.9D","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VDLJ","PEUGEOT","PARTNER 190C 1.9D","19981029","19981029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VLGX","PEUGEOT","PARTNER 190C 1.9D","19991103","19991103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VSKB","PEUGEOT","PARTNER 190C 1.9D","20001010","20001010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VTZG","PEUGEOT","PARTNER 190C 1.9D","20010519","20010519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BHFS","PEUGEOT","PARTNER 190C 1.9D","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BTTX","PEUGEOT","PARTNER 190C 1.9D","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VRHB","PEUGEOT","PARTNER 190C 1.9D","20000628","20000628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VSHN","PEUGEOT","PARTNER 190C 1.9D","20001003","20001003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VZFD","PEUGEOT","PARTNER 190C 1.9D","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNGL34","PEUGEOT","PARTNER 190C 1.9D","19961105","19961105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGD32","PEUGEOT","PARTNER 190C 1.9D","19970131","19970131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPPB85","PEUGEOT","PARTNER 190C 1.9D","19970303","19970303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPRS47","PEUGEOT","PARTNER 190C 1.9D","19970306","19970306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPTD13","PEUGEOT","PARTNER 190C 1.9D","19970401","19970401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPVF86","PEUGEOT","PARTNER 190C 1.9D","19970318","19970318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPXG70","PEUGEOT","PARTNER 190C 1.9D","19970321","19970321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJZ48","PEUGEOT","PARTNER 190C 1.9D","19970514","19970514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRRZ05","PEUGEOT","PARTNER 190C 1.9D","19970605","19970605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRTG19","PEUGEOT","PARTNER 190C 1.9D","19970529","19970529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRVG50","PEUGEOT","PARTNER 190C 1.9D","19970605","19970605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRVT72","PEUGEOT","PARTNER 190C 1.9D","19970612","19970612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZJ09","PEUGEOT","PARTNER 190C 1.9D","19970807","19970807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSLF52","PEUGEOT","PARTNER 190C 1.9D","19970801","19970801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSLZ86","PEUGEOT","PARTNER 190C 1.9D","19970829","19970829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSNG57","PEUGEOT","PARTNER 190C 1.9D","19970821","19970821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSNP67","PEUGEOT","PARTNER 190C 1.9D","19970808","19970808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSPB64","PEUGEOT","PARTNER 190C 1.9D","19970815","19970815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSPS42","PEUGEOT","PARTNER 190C 1.9D","19970813","19970813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRH80","PEUGEOT","PARTNER 190C 1.9D","19971016","19971016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTBN89","PEUGEOT","PARTNER 190C 1.9D","19971006","19971006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTPP86","PEUGEOT","PARTNER 190C 1.9D","19971203","19971203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSL56","PEUGEOT","PARTNER 190C 1.9D","19980106","19980106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJD49","PEUGEOT","PARTNER 190C 1.9D","19980128","19980128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVLT29","PEUGEOT","PARTNER 190C 1.9D","19980312","19980312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVNL10","PEUGEOT","PARTNER 190C 1.9D","19980211","19980211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVPV61","PEUGEOT","PARTNER 190C 1.9D","19980312","19980312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVRH26","PEUGEOT","PARTNER 190C 1.9D","19980311","19980311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVXF59","PEUGEOT","PARTNER 190C 1.9D","19980311","19980311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVXN08","PEUGEOT","PARTNER 190C 1.9D","19980312","19980312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVXN11","PEUGEOT","PARTNER 190C 1.9D","19980319","19980319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVZT29","PEUGEOT","PARTNER 190C 1.9D","19980319","19980319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVZT32","PEUGEOT","PARTNER 190C 1.9D","19980319","19980319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXBS13","PEUGEOT","PARTNER 190C 1.9D","19980319","19980319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXPT69","PEUGEOT","PARTNER 190C 1.9D","19980428","19980428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXSZ46","PEUGEOT","PARTNER 190C 1.9D","19980515","19980515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXVV05","PEUGEOT","PARTNER 190C 1.9D","19980520","19980520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXXJ34","PEUGEOT","PARTNER 190C 1.9D","19980518","19980518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZT89","PEUGEOT","PARTNER 190C 1.9D","19980522","19980522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZT90","PEUGEOT","PARTNER 190C 1.9D","19980520","19980520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZT92","PEUGEOT","PARTNER 190C 1.9D","19980604","19980604","N.v.t.",,"gesloten opbouw"
