"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22HBT7","Personenauto","MERCEDES-BENZ","E 280 CDI","20240214",,"21035","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20081017","20081017","Geen verstrekking in Open Data","69135","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420","211 K",,"e1*2001/116*0213*16","U22AK0","NZBBA511","1","0.07","285","Ja","Nee",,"Nee","4520","0",,"2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XTXJ","Personenauto","MERCEDES-BENZ","C 280","20231209",,"18808","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20071002","20071002","Geen verstrekking in Open Data","71314","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*02","H054K0","NZAAA511","0","0.11","276","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZGZB","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC",,,"23261","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080331","20080331","Geen verstrekking in Open Data","83796","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B22AK1","NZAAA501","0","0.06","292","Ja","Ja",,"Nee","6330","0",,"2023","Logisch","00","Nee",,,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZPFS","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241027",,"21480","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070111","20080419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Ja","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Nee","2024-10-27T00:00:00.000",,"2007-01-11T00:00:00.000","2008-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JJL4","Personenauto","MERCEDES-BENZ","C 280",,"20160607","10358","sedan","5","GRIJS","Niet geregistreerd","6","2997","1435","2015","1535","750","1800","20060410","20090618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*20","R054K0","LHAAA511","0","0.11","272","Ja","Nee",,"Nee","3815","0",,"2016","Geen oordeel","05","Nee",,"2016-06-07T00:00:00.000","2006-04-10T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XFTT","Personenauto","MERCEDES-BENZ","E 280 CDI","20230503",,"20761","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070503","20070503","Geen verstrekking in Open Data","75427","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2023","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZRVL","Personenauto","MERCEDES-BENZ","R 280 CDI","20230905",,"25070","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2145","2860","2245","750","2100","20080516","20080516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860","251",,"e1*2001/116*0341*05","O72AK0","NZAAA500","0","0.06","322","Ja","Ja",,"Nee","4960","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-05T00:00:00.000",,"2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZTP8","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240302",,"21693","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070622","20130220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Ja","Ja",,"Nee","6330","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-02T00:00:00.000",,"2007-06-22T00:00:00.000","2013-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GSP4","Personenauto","MERCEDES-BENZ","E 280 CDI","20230218",,"23982","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20080913","20080913","Geen verstrekking in Open Data","80373","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*12","U22AK0","NCBBA511","0","0.07","285","Ja","Nee",,"Nee","4520","0",,"2022","Onlogisch","04","Nee","2023-02-18T00:00:00.000",,"2008-09-13T00:00:00.000","2008-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TNV2","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20221101",,"23379","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070130","20121010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Ja","Ja",,"Nee","6330","0",,"2022","Geen oordeel","05","Nee","2022-11-01T00:00:00.000",,"2007-01-30T00:00:00.000","2012-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XNLR","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240315",,"23407","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070726","20070726","Geen verstrekking in Open Data","84327","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Ja","Nee",,"Nee","6330","0",,"2024","Niet geregistreerd","NG","Nee","2024-03-15T00:00:00.000",,"2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SGPS","Personenauto","MERCEDES-BENZ","ML 280 CDI","20241005",,"23390","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060104","20060104","Geen verstrekking in Open Data","85250","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B22AK1","NKAAA501","0","0.06","292","Ja","Ja",,"Nee","6330","0",,"2023","Logisch","00","Nee","2024-10-05T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TGFK","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20221208",,"22006","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060818","20060818","Geen verstrekking in Open Data","79592","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Ja","Ja",,"Nee","6330","0",,"2022","Logisch","00","Nee","2022-12-08T00:00:00.000",,"2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PVTS","Personenauto","MERCEDES-BENZ","E 280 CDI","20240107",,"19568","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050103","20050103","Geen verstrekking in Open Data","72556","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*08","U023K0","SGAAA500","0","0.08","285","Ja","Nee",,"Nee","4145","0",,"2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TNB7","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1585","2080","1685","750","1500","19830111","20120228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2080",,,,,,"0","0.08","294","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1983-01-11T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XJGN","Personenauto","MERCEDES-BENZ","C 280","20250515","20240103","14677","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20070607","20070607","Geen verstrekking in Open Data","56306","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*01","H054K0","NZAAA501","0","0.11","276","Ja","Ja",,"Nee","3860","0",,"2024","Logisch","00","Nee","2025-05-15T00:00:00.000","2024-01-03T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA36","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan",,"WIT","Niet geregistreerd","6",,"1664","2130","1764","750","1200","19770425","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,"G2 gasinstallatie",,,,,"0.00","286","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1977-04-25T00:00:00.000","2001-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZGNP","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240721",,"20614","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20061130","20080123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","291","Ja","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Nee","2024-07-21T00:00:00.000",,"2006-11-30T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZGST","Personenauto","MERCEDES-BENZ","E 280 CDI","20220922",,"19606","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20080201","20080201","Geen verstrekking in Open Data","71230","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA511","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2022","Logisch","00","Nee","2022-09-22T00:00:00.000",,"2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GNF9","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20230828",,"30173","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080804","20080804","Geen verstrekking in Open Data","91350","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B22AK1","NZAAA501","0","0.06","292","Ja","Nee",,"Nee","6330","0",,"2023","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JLHZ","Personenauto","MERCEDES-BENZ","280 E","20230629",,"5137","sedan",,"GROEN","Niet geregistreerd","6",,"1474",,"1574","738","1500","19781129","20020625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","279","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-06-29T00:00:00.000",,"1978-11-29T00:00:00.000","2002-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KNK6","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20220718",,"25972","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100108","20100108","Geen verstrekking in Open Data","72104","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*09","B22AK1","NZAAA501","0","0.06","292","Ja","Ja",,"Nee","6330","0",,"2023","Logisch","00","Nee","2022-07-18T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SLJT","Personenauto","MERCEDES-BENZ","ML 280 CDI","20240308",,"22271","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060227","20060227","Geen verstrekking in Open Data","81443","Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Ja","Nee",,"Nee","6330",,,"2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GRR7","Personenauto","MERCEDES-BENZ","E 280","20231215",,"17913","sedan","5","GRIJS","Niet geregistreerd","6","2996","1585","2185","1685","750","1900","20080902","20080902","Geen verstrekking in Open Data","70114","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","211",,"e1*2001/116*0183*20","U054K0","NZBBA511","0","0.10","285","Ja","Ja",,"Nee","4085","0",,"2023","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NJF4","Personenauto","MERCEDES-BENZ","E 280 CDI","20230430",,"7816","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1780","2455","1880","750","2100","20050427","20110113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2455",,,"e1*2001/116*0213*07","U223K0","SCAAA500","0","0.07","285","Ja","Nee",,"Nee","4555","0",,"2023","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2005-04-27T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NRB2","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1585","2080","1685","750","1500","19850726","20101030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1985-07-26T00:00:00.000","2010-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XJBT","Personenauto","MERCEDES-BENZ","ML 280 CDI","20231031",,"18759","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060424","20070611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B22AK1","NKAAA501","0","0.06","292","Ja","Nee",,"Nee","6330","0",,"2023","Geen oordeel","07","Nee","2023-10-31T00:00:00.000",,"2006-04-24T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XRRX","Personenauto","MERCEDES-BENZ","E 280 CDI","20240925","20240313","19466","lijkwagen",,"GRIJS","Niet geregistreerd","6","2987","2140","2720","2240",,,"20070921","20070921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-09-25T00:00:00.000","2024-03-13T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XRSB","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20240726",,"13013","sedan","5","PAARS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19931220","20070831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Ja","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Nee","2024-07-26T00:00:00.000",,"1993-12-20T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
