"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8307","Bedrijfsauto","CHEVROLET","APACHE 3105",,"20151209",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","1868","2250","1968",,,"19580228","20151209","Geen verstrekking in Open Data",,"Ja",,"382",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2250",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2015-12-09T00:00:00.000","1958-02-28T00:00:00.000","2015-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8630","Bedrijfsauto","CHEVROLET","APACHE 3100 STEPSIDE",,"20170118",,"pick-up truck","3","N.v.t.","N.v.t.","8","4300","1650","2267","1750",,,"19580228","20170118","Geen verstrekking in Open Data",,"Ja",,"617",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2267",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-01-18T00:00:00.000","1958-02-28T00:00:00.000","2017-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9137","Bedrijfsauto","CHEVROLET","APACHE 31",,"20181017",,"pick-up truck","3","N.v.t.","N.v.t.","6","3600","1690","2329","1790",,,"19590228","20181017","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2329","31",,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-17T00:00:00.000","1959-02-28T00:00:00.000","2018-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9308","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20190415",,"pick-up truck","3","N.v.t.","N.v.t.","8","5905","1570","2270","1670",,,"19590630","20190415","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"196","N1",,,"r. balk v. vooras","2270",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-15T00:00:00.000","1959-06-30T00:00:00.000","2019-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9723","Bedrijfsauto","CHEVROLET","APACHE 31",,"20200902",,"pick-up truck","3","N.v.t.","N.v.t.","6","3852","1590","2270","1690",,,"19580630","20200902","Geen verstrekking in Open Data",,"Ja",,"680",,,,,"2","4",,,,,"184","N1",,,"r. balk motorruimte","2270",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-02T00:00:00.000","1958-06-30T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9992","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20210610",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1721","2450","1821",,,"19580228","20210610","Geen verstrekking in Open Data",,"Ja",,"729",,,,,,"4",,,,,"193","N1",,,"r. balk","2450",,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-10T00:00:00.000","1958-02-28T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0005","Bedrijfsauto","CHEVROLET","APACHE 31",,"20210624",,"pick-up truck","3","N.v.t.","N.v.t.","8","4995","1630","2260","1730",,,"19590914","20210624","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"191","N1",,,,"2260","3100",,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-24T00:00:00.000","1959-09-14T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0207","Bedrijfsauto","CHEVROLET","APACHE 31",,"20220208",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1667","2268","1767",,,"19590228","20220208","Geen verstrekking in Open Data",,"Ja",,"601",,,,,"2","4",,,,,"200","N1",,,"r. balk a. vooras","2268",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-08T00:00:00.000","1959-02-28T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0381","Bedrijfsauto","CHEVROLET","APACHE 31",,"20220906",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1679","2270","1779",,,"19590815","20220906","Geen verstrekking in Open Data",,"Ja",,"591",,,,,,"4",,,,,"194","N1",,,"l. balk v. vooras","2270",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-06T00:00:00.000","1959-08-15T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0545","Bedrijfsauto","CHEVROLET","APACHE 31",,"20230411",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1694","2150","1794",,,"19590228","20230411","Geen verstrekking in Open Data",,"Ja",,"456",,,,,,"4",,,,,"195","N1",,,"l. by motorruimte","2150",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","1959-02-28T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0609","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20240127",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1627","2272","1727",,,"19550228","20240127","Geen verstrekking in Open Data",,"Ja",,"645",,,,,"2","4",,,,,"197","N1",,,"r. balk a. vooras","2272",,,,,,,"0.07","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-01-27T00:00:00.000","1955-02-28T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0750","Bedrijfsauto","CHEVROLET","APACHE 31",,"20240416",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1681","2267","1781",,,"19591001","20240325","Geen verstrekking in Open Data",,"Ja",,"586",,,,,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","2267","3100",,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-16T00:00:00.000","1959-10-01T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4717","Personenauto","CHEVROLET","APACHE 31",,"20010328",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1720",,"1820",,,"19590630","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-03-28T00:00:00.000","1959-06-30T00:00:00.000","1995-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7401","Personenauto","CHEVROLET","APACHE 31",,"20190328",,"MPV","9","BLAUW","Niet geregistreerd","6","3859","2700",,"2800",,,"19590228","20190325","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. by vooras",,,,,,,,"0.04","472","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-03-28T00:00:00.000","1959-02-28T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
