"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71VJDX","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20171216","20181017",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2767","2100",,,"19930228","19990713","Geen verstrekking in Open Data",,"Nee",,"767",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-12-16T00:00:00.000","2018-10-17T00:00:00.000","1993-02-28T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BTVZ","Bedrijfsauto","CHEVROLET","K10 STEPSIDE PICK UP 4X4","20240615","20200614",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2060","2812","2160",,"1724","19770228","20050730","Geen verstrekking in Open Data",,"Ja",,"752",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk v. vooras","2812",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4536",,,"2022","Geen oordeel","01","Ja","2024-06-15T00:00:00.000","2020-06-14T00:00:00.000","1977-02-28T00:00:00.000","2005-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VHJP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250703","20240130",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2767","2100","750",,"19930125","19990529","Geen verstrekking in Open Data",,"Ja",,"767",,"2767","2767",,,"4",,,,,"196","N1",,,"tegen r. balk 050 cm a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee","2767",,,"2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2024-01-30T00:00:00.000","1993-01-25T00:00:00.000","1999-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VGLL","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP C1500","20250213","20110909",,"open wagen",,"N.v.t.","N.v.t.","8",,"1810","2540","1910",,,"19900228","19990608","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 020 cm v. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-13T00:00:00.000","2011-09-09T00:00:00.000","1990-02-28T00:00:00.000","1999-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VNLN","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250919","20030804",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19880630","20000202","Geen verstrekking in Open Data",,"Ja",,"440",,"2223","2223",,,"4",,,,,"192","N1",,,"tegen r. balk 100 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-19T00:00:00.000","2003-08-04T00:00:00.000","1988-06-30T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VFDV","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20241018","20150605",,"open wagen","2","N.v.t.","N.v.t.","8","5735","1840","2767","1940","454",,"19900228","19981222","Geen verstrekking in Open Data",,"Ja",,"927",,"2223","2223",,,"4",,,,,"196","N1",,,"r. a. achteras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2015-06-05T00:00:00.000","1990-02-28T00:00:00.000","1998-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VNPR","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP","20240630","20211113",,"open wagen",,"N.v.t.","N.v.t.","8",,"1984","2540","2084",,,"19900228","20000929","Geen verstrekking in Open Data",,"Ja",,"556",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 150 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-11-13T00:00:00.000","1990-02-28T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VLJP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20101023","20040114",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2767","2100",,,"19940228","19991027","Geen verstrekking in Open Data",,"Nee",,"767",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 095 cm a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-10-23T00:00:00.000","2004-01-14T00:00:00.000","1994-02-28T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VGXG","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20181130","20101113",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19910201","19990420","Geen verstrekking in Open Data",,"Nee",,"440",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen r. balk 080 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-11-30T00:00:00.000","2010-11-13T00:00:00.000","1991-02-01T00:00:00.000","1999-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1935","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP",,"20221212",,"open wagen","3","N.v.t.","N.v.t.","8","4737","1620","2270","1720",,,"19580315","19950509","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 030 cm v. vooras","2270",,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-12T00:00:00.000","1958-03-15T00:00:00.000","1995-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1957","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 3100",,"19950612",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2270","1680",,,"19510228","19950612","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"185","N1",,,"tegen r. balk v. vooras","2270",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-06-12T00:00:00.000","1951-02-28T00:00:00.000","1995-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1972","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP H 54",,"20160613",,"open wagen",,"N.v.t.","N.v.t.","8",,"1676","2315","1776",,,"19540228","19950708","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm a. vooras","2315",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2016-06-13T00:00:00.000","1954-02-28T00:00:00.000","1995-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2480","Bedrijfsauto","CHEVROLET","C 20 STEPSIDE PICK UP",,"20110507",,"open wagen",,"N.v.t.","N.v.t.","8",,"2188","3400","2288",,,"19690228","19960828","Geen verstrekking in Open Data",,"Ja",,"1212",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3400",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-05-07T00:00:00.000","1969-02-28T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2493","Bedrijfsauto","CHEVROLET","2 TON STEPSIDE PICK UP",,"20231215",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1753","2030","1853",,,"19640228","19960528","Geen verstrekking in Open Data",,"Ja",,"277",,,,,,"4",,,,,"200","N1",,,"l. balk","2030",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-12-15T00:00:00.000","1964-02-28T00:00:00.000","1996-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3667","Bedrijfsauto","CHEVROLET","3100 STEPSIDE PICK UP",,"19990412",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","2177","1600",,,"19550630","19990412","Geen verstrekking in Open Data",,"Ja",,"677",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 030 cm a. vooras","2177",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1999-04-12T00:00:00.000","1955-06-30T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4229","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 3104",,"20000719",,"open wagen",,"N.v.t.","N.v.t.","6",,"1790","2265","1890",,,"19580630","20000703","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. vooras","2265",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2000-07-19T00:00:00.000","1958-06-30T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4281","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP",,"20080517",,"open wagen",,"N.v.t.","N.v.t.","8",,"1796","2250","1896",,,"19590228","20010324","Geen verstrekking in Open Data",,"Ja",,"454",,,,,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","2250",,"G2 gasinstallatie",,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2008-05-17T00:00:00.000","1959-02-28T00:00:00.000","2001-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5592","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP",,"20050907",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1880","2555","1980",,,"19590228","20050902","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"r. tegen balk 050 cm a. vooras","2555",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2005-09-07T00:00:00.000","1959-02-28T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBBB18","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20210320","20160526",,"open wagen",,"N.v.t.","N.v.t.","8",,"1940","2540","2040",,,"19931231","19931231","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"200","N1",,,"tegen binnenzyde r. balk a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-03-20T00:00:00.000","2016-05-26T00:00:00.000","1993-12-31T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDTJ81","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250109","20190204",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19941111","19941111","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","196","N1",,,"op r. balk onder motorkap","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-02-04T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDVR95","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20191204","20130612",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19950310","19950310","Geen verstrekking in Open Data",,"Nee",,"685",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"v. l. balk onder deurdorpel","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2018","Logisch","00","Ja","2019-12-04T00:00:00.000","2013-06-12T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFFX32","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20210110","20201006",,"open wagen",,"N.v.t.","N.v.t.","8",,"1930","2540","2030",,,"19920228","19950116","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"196","N1",,,"r. op slotplaat onder motorkap","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-01-10T00:00:00.000","2020-10-06T00:00:00.000","1992-02-28T00:00:00.000","1995-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFRX33","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240916","20051024",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19950328","19950328","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 040 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2005-10-24T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFTN40","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240403","20221011",,"open wagen",,"N.v.t.","N.v.t.","8",,"2164","2540","2264",,,"19890630","19950411","Geen verstrekking in Open Data",,"Ja",,"376",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 020 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-03T00:00:00.000","2022-10-11T00:00:00.000","1989-06-30T00:00:00.000","1995-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZZ04","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20220817","20201229",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2021","2540","2121","454","2223","19900517","19950602","Geen verstrekking in Open Data",,"Ja",,"519",,,,,"0","4","0","0",,"0","196","N1",,,"r. balk a. balk","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2020","Onlogisch","04","Ja","2022-08-17T00:00:00.000","2020-12-29T00:00:00.000","1990-05-17T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFJ23","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240605","20221126",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2040","2767","2140","454","2223","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,"727",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 030 cm v. achteras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2023","Onlogisch","04","Ja","2024-06-05T00:00:00.000","2022-11-26T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFJ29","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20241012","20211224",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1979","2767","2079",,,"19950606","19950606","Geen verstrekking in Open Data",,"Ja",,"788",,,,,"0","4","0","0",,"0","196","N1",,,"r. op slotplaat onder motorkap","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2021-12-24T00:00:00.000","1995-06-06T00:00:00.000","1995-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHD16","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20241207","20240426",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1958","2767","2058",,,"19911213","19950623","Geen verstrekking in Open Data",,"Nee",,"809",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 030 cm v. achteras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-04-26T00:00:00.000","1991-12-13T00:00:00.000","1995-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJH54","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250623","20220426",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2076","2540","2176","454","2223","19900620","19950921","Geen verstrekking in Open Data",,"Ja",,"464",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"r. balk v. achteras","2540",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2022-04-26T00:00:00.000","1990-06-20T00:00:00.000","1995-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
