"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH8294","NEKAF","N38AI","19560630","20010626","GROEN",,"terreinvoertuig"
"Personenauto","AH8318","NEKAF","JEEP M38A1 1/4 TON 4X4 24V CABRIOLET","19550630","20010626","GROEN",,"cabriolet"
"Personenauto","AH8321","NEKAF","M38AT","19580630","20010703","GROEN",,"cabriolet"
"Personenauto","AH8372","NEKAF","M 38 CABRIOLET","19560630","20010703","GROEN",,"cabriolet"
"Personenauto","AH8389","NEKAF","M38A1 CABRIOLET","19570630","20010906","GROEN",,"cabriolet"
"Personenauto","AH8390","NEKAF","M38A1 CABRIOLET","19590630","20010828","GROEN",,"cabriolet"
"Personenauto","AH8424","NEKAF","NEKAF CABRIOLET","19600630","20010801","GROEN",,"cabriolet"
"Personenauto","AH8425","NEKAF","NEKAF CABRIOLET","19570630","20010824","GROEN",,"cabriolet"
"Personenauto","AH8503","NEKAF","1/4 TON","19560630","20010711","GROEN",,"terreinvoertuig"
"Personenauto","AH8516","NEKAF","M38 A1 CABRIOLET","19560630","20020302","GROEN",,"cabriolet"
"Personenauto","AH8562","NEKAF","M38A1 CABRIOLET","19570630","20010712","GROEN",,"terreinvoertuig"
"Personenauto","AH8619","NEKAF","M 38 A1 CABRIOLET","19600630","20010720","GROEN",,"cabriolet"
"Personenauto","AH8626","NEKAF","M 38 AI","19600630","20010716","GROEN",,"cabriolet"
"Personenauto","AH8777","NEKAF","M38 A1 CABRIOLET","19560630","20170210","GROEN",,"cabriolet"
"Personenauto","AH8797","NEKAF","M 38 A1 CABRIOLET","19570630","20170610","GROEN",,"cabriolet"
"Personenauto","AH8879","NEKAF","M38A1","19600630","20010918","GROEN",,"cabriolet"
"Personenauto","AH8907","NEKAF","M38A1","19560630","20011002","GROEN",,"terreinvoertuig"
"Personenauto","AH8967","NEKAF","M38A1 CABRIOLET","19580630","20010814","GROEN",,"terreinvoertuig"
"Personenauto","AH8978","NEKAF","M38A1 CABRIOLET","19560630","20010813","GROEN",,"cabriolet"
"Personenauto","AH8988","NEKAF","JEEP","19600630","20010815","GEEL",,"cabriolet"
"Personenauto","AH8995","NEKAF","1/4 TON M38A1","19570228","20010815","GROEN",,"terreinvoertuig"
"Personenauto","AH9004","NEKAF","M38A1 CABRIOLET","19560630","20010817","GROEN",,"cabriolet"
"Personenauto","AH9024","NEKAF","M38A1 CABRIOLET","19560630","20010817","GROEN",,"cabriolet"
"Personenauto","AH9115","NEKAF","M38A1 CABRIOLET","19590630","20010901","GROEN",,"cabriolet"
"Personenauto","AH9211","NEKAF","M38A1","19590630","20010831","GROEN",,"cabriolet"
"Personenauto","AH9235","NEKAF","1/4 TON M38","19570630","20010911","GROEN",,"terreinvoertuig"
"Personenauto","AH9469","NEKAF","JEEP M38 A1 CABRIOLET","19560630","20010924","GROEN",,"cabriolet"
"Personenauto","AH9488","NEKAF","M 38A1","19550630","20010925","GROEN",,"cabriolet"
"Personenauto","AH9518","NEKAF","M38A1 CABRIOLET","19570630","20011004","GROEN",,"cabriolet"
"Personenauto","AH9534","NEKAF","M38A1 JEEP 1/4 TON","19560630","20020608","GROEN",,"cabriolet"
"Personenauto","AH9535","NEKAF","M38A1","19560630","20020130","BLAUW",,"cabriolet"
"Personenauto","AH9542","NEKAF","M38A1 CABRIOLET","19560630","20011018","GROEN",,"cabriolet"
"Personenauto","AH9602","NEKAF","M 38 A","19570630","20011010","GROEN",,"cabriolet"
"Personenauto","AH9624","NEKAF","M 38 A 1","19550630","20011005","GROEN",,"cabriolet"
"Personenauto","AH9945","NEKAF","M38A1","19580630","20011107","GEEL",,"terreinvoertuig"
"Personenauto","AL0034","NEKAF","M 38 A1","19600630","20011116","GROEN",,"cabriolet"
"Personenauto","AL0228","NEKAF","M38A1","19560630","20011130","GROEN",,"cabriolet"
"Personenauto","AL0311","NEKAF","JEEP","19570630","20011205","GROEN",,"cabriolet"
"Personenauto","AL0317","NEKAF","M38A1","19560630","20030405","GROEN",,"cabriolet"
"Personenauto","AL0372","NEKAF","JEEP M38A 1","19580630","20011213","GROEN",,"cabriolet"
"Personenauto","AL0561","NEKAF","JEEP M38A1 CABRIOLET","19600630","20020107","GROEN",,"cabriolet"
"Personenauto","AL0562","NEKAF","JEEP M38A1 CABRILET","19600630","20020107","GROEN",,"cabriolet"
"Personenauto","AL0609","NEKAF","JEEP CABRIOLET","19580228","20020110","GROEN",,"cabriolet"
"Personenauto","AL0707","NEKAF","M 38 A1","19570630","20020208","GROEN",,"terreinvoertuig"
"Personenauto","AL0771","NEKAF","JEEP M38A1 CABRIOLET","19560630","20020206","GROEN",,"cabriolet"
"Personenauto","AL0816","NEKAF","M38A1 CABRIOLET","19600228","20020206","GROEN",,"cabriolet"
"Personenauto","AL0851","NEKAF","NEKAF","19560228","20020211","GROEN",,"cabriolet"
"Personenauto","AL0938","NEKAF","M38A1","19550630","20020220","GROEN",,"cabriolet"
"Personenauto","AL1010","NEKAF","M38A1","19600630","20060309","GROEN",,"cabriolet"
"Personenauto","AL1011","NEKAF","M38A1","19560630","20020307","GROEN",,"cabriolet"
"Personenauto","AL1075","NEKAF","M38A1","19600630","20020308","GROEN",,"terreinvoertuig"
"Personenauto","AL1086","NEKAF","M38 A1","19600630","20020313","GROEN",,"terreinvoertuig"
"Personenauto","AL1319","NEKAF","M38A1","19570630","20020405","GROEN",,"cabriolet"
"Personenauto","AL1379","NEKAF","JEEP 1.4 TON","19570630","20020416","GROEN",,"cabriolet"
"Personenauto","AL1418","NEKAF","1/4 TON","19570630","20020415","GROEN",,"cabriolet"
"Personenauto","AL1489","NEKAF","M38A1","19590630","20020531","GROEN",,"terreinvoertuig"
"Personenauto","AL1694","NEKAF","M38A1 CABRIOLET","19600630","20020516","GROEN",,"cabriolet"
"Personenauto","AL1721","NEKAF","M38A1 1/4 TON","19570630","20020522","GROEN",,"cabriolet"
"Personenauto","AL1759","NEKAF","MA 38 A1 CABRIOLET","19600630","20030301","GROEN",,"cabriolet"
"Personenauto","AL1771","NEKAF","M38 A1","19600630","20020530","GROEN",,"cabriolet"
"Personenauto","AL1808","NEKAF","M38A1","19570630","20020531","GROEN",,"cabriolet"
"Personenauto","AL1861","NEKAF","M38A1 CABRIOLET","19570630","20031031","GROEN",,"cabriolet"
"Personenauto","AL1864","NEKAF","JEEP","19530630","20020612","WIT",,"cabriolet"
"Personenauto","AL1966","NEKAF","M38A01","19600630","20020613","GROEN",,"cabriolet"
"Personenauto","AL2161","NEKAF","JEEP M38A1","19590630","20020712","GROEN",,"cabriolet"
"Personenauto","AL2193","NEKAF","M38A1 CABRIOLET","19550630","20020710","GROEN",,"cabriolet"
"Personenauto","AL2241","NEKAF","M38A1","19570630","20050323","GROEN",,"cabriolet"
"Personenauto","AL2354","NEKAF","M38A1","19580630","20020726","GROEN",,"terreinvoertuig"
"Personenauto","AL2580","NEKAF","M38 A1","19560630","20020819","GROEN",,"cabriolet"
"Personenauto","AL2581","NEKAF","M38A1","19560630","20020821","GROEN",,"cabriolet"
"Personenauto","AL2593","NEKAF","M38A1 DIESEL CABRIOLET","19540630","20020821","ROOD",,"cabriolet"
"Personenauto","AL2751","NEKAF","M38A1","19580630","20021003","GROEN",,"terreinvoertuig"
"Personenauto","AL2777","NEKAF","JEEP M38A1","19560630","20060915","GROEN",,"terreinvoertuig"
"Personenauto","AL2878","NEKAF","M38A1","19560630","20021002","GROEN",,"terreinvoertuig"
"Personenauto","AL3061","NEKAF","M28A1","19560630","20021008","GROEN",,"cabriolet"
"Personenauto","AL3105","NEKAF","M 38 A 1","19560630","20021015","ROOD",,"cabriolet"
"Personenauto","AL3192","NEKAF","M38 A1","19560630","20021024","GROEN",,"cabriolet"
"Personenauto","AL3208","NEKAF","M38A1","19600630","20021025","GROEN",,"cabriolet"
"Personenauto","AL3319","NEKAF","M 38A1","19550630","20021121","GROEN",,"cabriolet"
"Personenauto","AL3397","NEKAF","M38 A1","19560630","20021115","GROEN",,"cabriolet"
"Personenauto","AL3550","NEKAF","M38A1","19560228","20021211","GROEN",,"cabriolet"
"Personenauto","AL3570","NEKAF","M38A1 CABRIOLET","19590630","20021217","GROEN",,"cabriolet"
"Personenauto","AL4158","NEKAF","M38A1 1/4TON","19570630","20030320","GROEN",,"cabriolet"
"Personenauto","AL4465","NEKAF","MD","19550630","20030506","GROEN",,"cabriolet"
"Personenauto","AL4477","NEKAF","M38A1","19560630","20030509","GROEN",,"cabriolet"
"Personenauto","AL4503","NEKAF","M38A1","19570630","20030508","BLAUW",,"cabriolet"
"Personenauto","AL4829","NEKAF","M38A1","19600630","20030616","GROEN",,"cabriolet"
"Personenauto","AL5057","NEKAF","JEEP","19600630","20030710","GROEN",,"cabriolet"
"Personenauto","AL5081","NEKAF","M 38A1","19600630","20030804","GROEN",,"cabriolet"
"Personenauto","AL5136","NEKAF","M38 A1","19590630","20030728","GROEN",,"cabriolet"
"Personenauto","AL5204","NEKAF","1/4 TON","19560630","20030730","GROEN",,"cabriolet"
"Personenauto","AL5279","NEKAF","M38A1 1/4 TON","19620630","20030808","GROEN",,"cabriolet"
"Personenauto","AL5324","NEKAF","M38A1","19560630","20030815","GROEN",,"cabriolet"
"Personenauto","AL5352","NEKAF","M 38 A1","19540630","20030819","GROEN",,"cabriolet"
"Personenauto","AL5362","NEKAF","M38 A1","19560630","20030820","GROEN",,"cabriolet"
"Personenauto","AL5638","NEKAF","M38A1","19610730","20030925","GROEN",,"cabriolet"
"Personenauto","AL5732","NEKAF","1/4 TON","19600630","20031008","GROEN",,"cabriolet"
"Personenauto","AL5905","NEKAF","M 38 A1","19560630","20031110","GROEN",,"cabriolet"
"Personenauto","AL6192","NEKAF","M38A1","19550630","20040113","GROEN",,"cabriolet"
"Personenauto","AL6294","NEKAF","M38A1","19580630","20040202","GROEN",,"cabriolet"
"Personenauto","AL6733","NEKAF","JEEP M38A1","19550630","20040421","GROEN",,"cabriolet"
"Personenauto","AL6775","NEKAF","M38 A1","19590630","20040428","GROEN",,"cabriolet"
"Personenauto","AL6942","NEKAF","NEKAF","19550630","20040521","GROEN",,"cabriolet"
"Personenauto","AL7387","NEKAF","4X4 M38A1","19560630","20040715","GEEL",,"cabriolet"
"Personenauto","AL7543","NEKAF","M38A1","19550630","20040914","GROEN",,"cabriolet"
"Personenauto","AL7765","NEKAF","M38-1","19560630","20040913","GROEN",,"cabriolet"
"Personenauto","AL7788","NEKAF","M38A1","19600630","20040915","GROEN",,"cabriolet"
"Personenauto","AL7957","NEKAF","M 38 A1","19550630","20041014","GROEN",,"cabriolet"
"Personenauto","AL8671","NEKAF","M38 A1","19620630","20050228","GROEN",,"cabriolet"
"Personenauto","AL8774","NEKAF","M38A1 1/4TON 4X4","19570630","20050412","GROEN",,"cabriolet"
"Personenauto","AL8850","NEKAF","M38A1","19560630","20050406","GROEN",,"cabriolet"
"Personenauto","AL9101","NEKAF","M 38 A1","19560630","20050513","GROEN",,"cabriolet"
"Personenauto","AL9225","NEKAF","M38 A1","19560630","20050601","GROEN",,"cabriolet"
"Personenauto","AL9372","NEKAF","MD","19560630","20050617","GROEN",,"cabriolet"
"Personenauto","AL9399","NEKAF","M 38 A1","19560630","20050623","GROEN",,"terreinvoertuig"
"Personenauto","AL9524","NEKAF","M38A1","19570630","20050708","GROEN",,"cabriolet"
"Personenauto","AM0102","NEKAF","M38A1","19560630","20051015","GROEN",,"cabriolet"
"Personenauto","AM0244","NEKAF","M38A1","19560630","20051103","GROEN",,"cabriolet"
"Personenauto","AM0281","NEKAF","M38A1","19550630","20051111","GROEN",,"cabriolet"
"Personenauto","AM0434","NEKAF","JEEP M38","19550630","20051220","GROEN",,"cabriolet"
"Personenauto","AM1153","NEKAF","M38 A1","19560630","20060427","GROEN",,"terreinvoertuig"
"Personenauto","AM1617","NEKAF","M 38 A1","19560630","20060703","GROEN",,"cabriolet"
"Personenauto","AM1905","NEKAF","1/4 TON","19600630","20060814","GROEN",,"cabriolet"
"Personenauto","AM2194","NEKAF","M38A1","19560630","19810409","GROEN",,"Niet geregistreerd"
"Personenauto","AM2358","NEKAF","M38A1","19590630","20061030","GROEN",,"terreinvoertuig"
"Personenauto","AM3277","NEKAF","M38A1","19560630","20070511","GROEN",,"cabriolet"
"Personenauto","AM3309","NEKAF","M38 A1","19560630","20070516","GROEN",,"cabriolet"
"Personenauto","AM3499","NEKAF","M38A1","19570630","20070608","GROEN",,"cabriolet"
"Personenauto","AM3798","NEKAF","M38A1","19580630","20070718","GROEN",,"terreinvoertuig"
"Personenauto","AM4748","NEKAF","M38A1","19560630","20080107","GROEN",,"cabriolet"
"Personenauto","AM5158","NEKAF","M 38 A1","19550630","20080321","GROEN",,"terreinvoertuig"
"Personenauto","AM5440","NEKAF","M 38 A1","19560630","20080429","GROEN",,"terreinvoertuig"
"Personenauto","AM5650","NEKAF","1/4 TON","19590630","20080528","GROEN",,"cabriolet"
"Personenauto","AM6482","NEKAF","NEKAF","19550228","20080912","GROEN",,"cabriolet"
"Personenauto","AM8442","NEKAF","M38A1","19600630","20090722","GROEN",,"cabriolet"
"Personenauto","AM8447","NEKAF","M38/A11","19560630","20090722","GROEN",,"cabriolet"
"Personenauto","AM8474","NEKAF","JEEP M38 A1","19590630","19870529","GROEN",,"Niet geregistreerd"
"Personenauto","AM8715","NEKAF","JEEP M38 A1","19600630","20090831","GROEN",,"cabriolet"
"Personenauto","AM9216","NEKAF","M38A","19570630","20091127","GROEN",,"cabriolet"
"Personenauto","AM9378","NEKAF","M38A1","19550630","20120719","GROEN",,"cabriolet"
"Personenauto","AM9905","NEKAF","MD","19570630","20100503","GROEN",,"cabriolet"
"Personenauto","AR0131","NEKAF","M38A1","19550630","20100602","GROEN",,"cabriolet"
"Personenauto","AR0424","NEKAF","M38A1","19550630","20100709","GROEN",,"cabriolet"
"Personenauto","AR0441","NEKAF","M38A11","19560630","20100713","GROEN",,"cabriolet"
"Personenauto","AR0548","NEKAF","M38A1","19550630","20100726","GROEN",,"cabriolet"
"Personenauto","AR0729","NEKAF","M38","19560630","20100824","GROEN",,"cabriolet"
"Personenauto","AR1043","NEKAF","M38 A1","19581219","20101019","GROEN",,"cabriolet"
"Personenauto","AR1130","NEKAF","M38A1","19550630","20101108","GROEN",,"cabriolet"
"Personenauto","AR1259","NEKAF","M38A1","19610915","20101202","GROEN",,"cabriolet"
"Personenauto","AR2320","NEKAF","JEEP M38A1","19600630","20110615","GROEN",,"cabriolet"
"Personenauto","AR2446","NEKAF","M38A1","19580630","20110701","GRIJS",,"cabriolet"
"Personenauto","AR3064","NEKAF","M38A1","19560630","20111005","GROEN",,"cabriolet"
"Personenauto","AR4063","NEKAF","WILLYS JEEP M38A1","19560630","20120427","GROEN",,"cabriolet"
"Personenauto","AR5013","NEKAF","MK38A1 1/4 TON","19560630","20121010","GROEN",,"cabriolet"
"Personenauto","AR5049","NEKAF","JEEP","19550630","20121101","GROEN",,"cabriolet"
"Personenauto","AR5290","NEKAF","M38A1","19560630","20121220","GROEN",,"cabriolet"
"Personenauto","AR5347","NEKAF","M38 A1","19560630","20130107","GROEN",,"cabriolet"
"Personenauto","AR6501","NEKAF","M38","19580630","20130906","GROEN",,"cabriolet"
"Personenauto","AR6595","NEKAF","M 38 A1","19560630","20131001","GROEN",,"cabriolet"
"Personenauto","AR6799","NEKAF","M38A1","19590630","20131120","GROEN",,"cabriolet"
"Personenauto","AR7129","NEKAF","M38A1","19550630","20140303","GROEN",,"cabriolet"
"Personenauto","AR7286","NEKAF","M38A1","19590630","20140402","GROEN",,"cabriolet"
"Personenauto","AR7442","NEKAF","M38A1","19560630","20140428","GROEN",,"cabriolet"
"Personenauto","AR7674","NEKAF","M 38 A1","19560630","20140527","GROEN",,"cabriolet"
"Personenauto","AR7691","NEKAF","M38A1","19590630","20140602","GRIJS",,"cabriolet"
"Personenauto","AR8449","NEKAF","TLV","19570630","20141009","GROEN",,"cabriolet"
"Personenauto","AR9168","NEKAF","M38A1","19550630","20150330","GROEN",,"cabriolet"
"Bedrijfsauto","BD56JV","NEKAF",,"19560630","19820114","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0097","NEKAF","NEKAF","19570630","19890629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0242","NEKAF","M38 A1 1/4 TON 4X4","19560630","19900411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0263","NEKAF","M38A1 1/4 TON 4X4","19570630","19900504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0310","NEKAF","JEEP M38 A1 1/4 TON 4X4","19570630","19900622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0346","NEKAF","JEEP","19600630","19900817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0368","NEKAF","MD 38 JEEP 11/2TON 4X4","19560630","19900824","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0493","NEKAF",,"19550630","19910424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0536","NEKAF","M 38 A1","19560630","19910620","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1124","NEKAF","JEEP","19570630","19921209","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1185","NEKAF","MD","19570630","19930125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1229","NEKAF","M38 A1","19550630","19930312","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1230","NEKAF","JEEP","19560630","19930323","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1304","NEKAF","M38A1","19600630","19930609","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1307","NEKAF","JEEP","19560228","19930527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1329","NEKAF","M38","19550228","19930628","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1356","NEKAF","JEEP","19560228","19930804","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1367","NEKAF","NEKAF CJ5","19560228","19930714","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1441","NEKAF","JEEP","19560228","19930901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1442","NEKAF","JEEP","19600630","19930614","N.v.t.",,"open wagen"
"Personenauto","BE1465","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560630","19930929","GROEN",,"cabriolet"
"Bedrijfsauto","BE1467","NEKAF","JEEP","19560228","19931223","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1489","NEKAF","JEEP","19560630","19931014","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1503","NEKAF","M 38","19560630","19931104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1504","NEKAF","M 38","19600630","19931104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1512","NEKAF","MD","19570630","19940120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1525","NEKAF","MD","19580630","19940120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1526","NEKAF","MD","19620630","19940120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1541","NEKAF","JEEP","19520228","19931209","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1542","NEKAF","MD","19570630","19931208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1566","NEKAF","MD","19560630","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2083","NEKAF","CJ-5","19570228","19950909","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3273","NEKAF","MD","19620630","19980324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4355","NEKAF","M 38 A1","19550630","20001026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6654","NEKAF","M38","19560630","20180515","N.v.t.",,"open wagen"
"Bedrijfsauto","BH90TG","NEKAF","M38 A1 4X4 1/4 TON","19560630","19831223","N.v.t.",,"open wagen"
"Bedrijfsauto","BH92TG","NEKAF","M38 A1 4X4 1/4 TON","19560630","19840105","N.v.t.",,"open wagen"
"Bedrijfsauto","BK73BL","NEKAF",,"19600630","19840504","N.v.t.",,"open wagen"
"Bedrijfsauto","BK89RR","NEKAF","JEEP","19560630","19841203","N.v.t.",,"open wagen"
"Bedrijfsauto","BN24PG","NEKAF","JEEP M 38 A1","19550630","19850621","N.v.t.",,"open wagen"
"Bedrijfsauto","BN45BJ","NEKAF","JEEP","19560630","19850802","N.v.t.",,"open wagen"
"Bedrijfsauto","BX58RZ","NEKAF","M38","19550630","19880504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY11VR","NEKAF","JEEP M38","19560630","19871222","N.v.t.",,"huifopbouw"
"Personenauto","DE0904","NEKAF","M38A1","19600630","19881121","GROEN",,"Niet geregistreerd"
"Personenauto","DE0940","NEKAF","JEEP","19600630","19891113","GROEN",,"Niet geregistreerd"
"Personenauto","DE0942","NEKAF","JEEP","19570630","19880108","GROEN",,"Niet geregistreerd"
"Personenauto","DE0946","NEKAF","JEEP","19560630","19871130","GROEN",,"Niet geregistreerd"
"Personenauto","DE0973","NEKAF","M 38 A1","19560630","19880826","GROEN",,"Niet geregistreerd"
"Personenauto","DE1002","NEKAF","JEEP","19560630","19880112","GROEN",,"Niet geregistreerd"
"Personenauto","DE1004","NEKAF","M38A1 JEEP","19600630","19880104","GROEN",,"Niet geregistreerd"
"Personenauto","DE1005","NEKAF","M38A1 JEEP","19560630","19880506","GROEN",,"Niet geregistreerd"
"Personenauto","DE1010","NEKAF","JEEP M 38 A1","19550630","19880628","GROEN",,"Niet geregistreerd"
"Personenauto","DE1029","NEKAF","JEEP M 38 A1","19560630","19880323","GROEN",,"Niet geregistreerd"
"Personenauto","DE1120","NEKAF","JEEP","19600630","19880212","GROEN",,"Niet geregistreerd"
"Personenauto","DE1194","NEKAF","JEEP","19600630","19880304","GROEN",,"Niet geregistreerd"
"Personenauto","DE1287","NEKAF","JEEP M38A1","19560630","19880329","GROEN",,"Niet geregistreerd"
"Personenauto","DE1457","NEKAF","JEEP","19550630","19890316","GROEN",,"Niet geregistreerd"
"Personenauto","DE1890","NEKAF","JEEP","19620630","19880718","GROEN",,"Niet geregistreerd"
"Personenauto","DE2201","NEKAF","M 38 A 1","19620630","19880830","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2355","NEKAF","M 3 B A 1","19600630","19800815","GROEN",,"Niet geregistreerd"
"Personenauto","DE2808","NEKAF","M 38 A1","19560630","19800816","GROEN",,"cabriolet"
"Personenauto","DE3150","NEKAF","M 38 A 1","19590630","19890227","GROEN",,"Niet geregistreerd"
"Personenauto","DE3353","NEKAF","JEEP","19600630","19890417","GROEN",,"Niet geregistreerd"
"Personenauto","DE3475","NEKAF","M 38 A1","19560630","19900228","GROEN",,"Niet geregistreerd"
"Personenauto","DE3569","NEKAF","JEEP M38","19560630","19890516","GROEN",,"Niet geregistreerd"
"Personenauto","DE4326","NEKAF","JEEP","19530630","19941219","GROEN",,"Niet geregistreerd"
"Personenauto","DE4327","NEKAF","JEEP","19560630","19890912","ROOD",,"Niet geregistreerd"
"Personenauto","DE4424","NEKAF","JEEP","19590630","19900504","GROEN",,"Niet geregistreerd"
"Personenauto","DE4731","NEKAF","JEEP","19600630","20010919","GROEN",,"Niet geregistreerd"
"Personenauto","DE4759","NEKAF","M 38 A1","19600630","19891218","GROEN",,"Niet geregistreerd"
"Personenauto","DE4829","NEKAF","JEEP","19620630","19900112","GROEN",,"Niet geregistreerd"
"Personenauto","DE4930","NEKAF","JEEP","19620630","19900206","GROEN",,"Niet geregistreerd"
"Personenauto","DE4953","NEKAF","JEEP","19560630","19901205","GROEN",,"Niet geregistreerd"
"Personenauto","DE5045","NEKAF","JEEP","19550630","19900315","GROEN",,"cabriolet"
"Personenauto","DE5054","NEKAF","M 38 A1","19550630","19920427","WIT",,"Niet geregistreerd"
"Personenauto","DE5312","NEKAF","M38","19570630","19900425","GROEN",,"Niet geregistreerd"
"Personenauto","DE5709","NEKAF","M 38A1","19560630","19900614","GROEN",,"Niet geregistreerd"
"Personenauto","DE6064","NEKAF","JEEP","19530630","19920219","GROEN",,"Niet geregistreerd"
"Personenauto","DE7334","NEKAF","JEEP","19610630","19910107","GROEN",,"Niet geregistreerd"
"Personenauto","DE7835","NEKAF","JEEP M 38 A1","19570630","19910320","GROEN",,"Niet geregistreerd"
"Personenauto","DE8069","NEKAF","JEEP","19550630","19911019","GROEN",,"Niet geregistreerd"
"Personenauto","DE8231","NEKAF","JEEP 4X4 M38 A1","19550630","19910503","GROEN",,"Niet geregistreerd"
"Personenauto","DE8454","NEKAF","M38 A1","19600630","19910711","GROEN",,"Niet geregistreerd"
"Personenauto","DE8809","NEKAF","M38A1","19570630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","DE8899","NEKAF","M 38 AI","19600630","19910713","GROEN",,"Niet geregistreerd"
"Personenauto","DE8919","NEKAF","M 38 A1","19550630","19910711","GROEN",,"Niet geregistreerd"
"Personenauto","DE9046","NEKAF","JEEP","19580630","19910730","GROEN",,"Niet geregistreerd"
"Personenauto","DE9077","NEKAF",,"19560630","19910725","GROEN",,"Niet geregistreerd"
"Personenauto","DE9090","NEKAF","M38 A1","19600630","19910805","GROEN",,"Niet geregistreerd"
"Personenauto","DE9120","NEKAF","M38 A1","19560630","19921127","GROEN",,"Niet geregistreerd"
"Personenauto","DE9262","NEKAF","M 38 A 1","19550630","19910820","GROEN",,"Niet geregistreerd"
"Personenauto","DH0823","NEKAF","JEEP","19550630","19920324","GROEN",,"Niet geregistreerd"
"Personenauto","DH1456","NEKAF","CJ 5","19550630","19920602","WIT",,"Niet geregistreerd"
"Personenauto","DH1935","NEKAF","M38A1","19600630","19920713","GROEN",,"Niet geregistreerd"
"Personenauto","DH2579","NEKAF","JEEP","19560630","19920916","GROEN",,"Niet geregistreerd"
"Personenauto","DH2782","NEKAF","M 38 A 1","19550630","19921014","GROEN",,"Niet geregistreerd"
"Personenauto","DH2973","NEKAF","M38A1","19600630","19921104","ZWART",,"Niet geregistreerd"
"Personenauto","DH3191","NEKAF","M38A1","19560630","19921202","GROEN",,"Niet geregistreerd"
"Personenauto","DH3324","NEKAF","JEEP 1/4 TON","19560630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3333","NEKAF","JEEP M38A1","19550630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3334","NEKAF","MD JEEP","19560630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3335","NEKAF","MD JEEP","19560630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3336","NEKAF","MD JEEP","19550630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3384","NEKAF","NEKAF","19600630","19921223","GROEN",,"Niet geregistreerd"
"Personenauto","DH3458","NEKAF","JEEP M 38 A.1","19550630","19921230","GROEN",,"Niet geregistreerd"
"Personenauto","DH3513","NEKAF","JEEP","19550630","19930118","GROEN",,"Niet geregistreerd"
"Personenauto","DH3594","NEKAF","JEEP M38A1","19560630","19930129","GROEN",,"Niet geregistreerd"
"Personenauto","DH3600","NEKAF","JEEP M 38","19550630","19930225","GROEN",,"Niet geregistreerd"
"Personenauto","DH3639","NEKAF","M 38A1","19550630","19930202","GROEN",,"Niet geregistreerd"
"Personenauto","DH3656","NEKAF","M 38 A1","19570228","19930212","GROEN",,"Niet geregistreerd"
"Personenauto","DH3657","NEKAF","M 38 A 1","19560228","19930212","GROEN",,"Niet geregistreerd"
"Personenauto","DH3658","NEKAF","M38 A 1","19560228","19930212","GROEN",,"Niet geregistreerd"
"Personenauto","DH3681","NEKAF","JEEP M 38A1","19560630","19930205","GROEN",,"Niet geregistreerd"
"Personenauto","DH3718","NEKAF","JEEP","19560701","19930210","GROEN",,"Niet geregistreerd"
