"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJK82B","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250223","20230517","17835","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210223","20210223","Geen verstrekking in Open Data","74203","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(3NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-05-17T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK83B","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241102","20220711","17835","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210217","20210217","Geen verstrekking in Open Data","74203","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(3NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-07-11T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK99R","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250306","20210304","14746","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210304","20210304","Geen verstrekking in Open Data","61198","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(1NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL38S","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250303","20221101","22661","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210303","20210303","Geen verstrekking in Open Data","94517","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(7NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-11-01T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL74X","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250325","20230105","16178","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20210325","20210325","Geen verstrekking in Open Data","67228","Ja","175","555",,"3500","3500",,"2","4","0","0",,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*11","GDJ155(MC)","GDJ155L-GJTEYW(3NHRBV11)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-01-05T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN67K","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250226","20210226","18553","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20210226","20210226","Geen verstrekking in Open Data","77226","Ja","175","555",,"3500","3500",,"2","4","0","0",,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*11","GDJ155(MC)","GDJ155L-GJTEYW(1NHRBV11)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN76F","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250227","20210227","14369","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20210227","20210227","Geen verstrekking in Open Data","59611","Ja","175","555",,"3500","3500",,"2","4","0","0",,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*11","GDJ155(MC)","GDJ155L-GJTEYW(3NHRBV11)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP06J","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250305","20230314","21567","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210305","20210305","Geen verstrekking in Open Data","89914","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(7NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-03-14T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP37Z","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250518","20210518","14369","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20210518","20210518","Geen verstrekking in Open Data","59611","Ja","175","555",,"3500","3500",,"2","4","0","0",,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*11","GDJ155(MC)","GDJ155L-GJTEYW(3NHRBV11)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR11V","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250313","20211211","17571","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210313","20210313","Geen verstrekking in Open Data","73092","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(3NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-12-11T00:00:00.000","2021-03-13T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR12V","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250316","20210316","17571","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210316","20210316","Geen verstrekking in Open Data","73092","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(3NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR65X","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250317","20210317","17571","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210317","20210317","Geen verstrekking in Open Data","73092","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(3NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS97K","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250319","20210517","17571","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210319","20210319","Geen verstrekking in Open Data","73092","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(3NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-05-17T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS98K","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250318","20210318","17571","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210318","20210318","Geen verstrekking in Open Data","73092","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(3NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT47R","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250322","20210322","13320","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2145","2990","2245","750",,"20210322","20210322","Geen verstrekking in Open Data","55198","Ja","175","845",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*10","GDJ150(MC)","GDJ150L-GKFEYW(9MSRWV10)","0","0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT48R","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250505","20210505","13320","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2145","2990","2245","750",,"20210505","20210505","Geen verstrekking in Open Data","55198","Ja","175","845",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*10","GDJ150(MC)","GDJ150L-GKFEYW(9MSRWV10)","0","0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT80F","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250408","20210408","15914","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20210408","20210408","Geen verstrekking in Open Data","66117","Ja","175","555",,"3500","3500",,"2","4","0","0",,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*11","GDJ155(MC)","GDJ155L-GJTEYW(3NHRBV11)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV34H","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250328","20210325","15914","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20210325","20210325","Geen verstrekking in Open Data","66117","Ja","175","555",,"3500","3500",,"2","4","0","0",,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*11","GDJ155(MC)","GDJ155L-GJTEYW(3NHRBV11)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV51K","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250409","20210409","18553","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20210409","20210409","Geen verstrekking in Open Data","77226","Ja","175","555",,"3500","3500",,"2","4","0","0",,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*11","GDJ155(MC)","GDJ155L-GJTEYW(1NHRBV11)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV62S","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250512","20210512","13730","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2150","2990","2250","750",,"20210512","20210512","Geen verstrekking in Open Data","56921","Ja","175","840",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKFEYW(1NSRBV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV69K","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250324","20221014","17571","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210324","20210324","Geen verstrekking in Open Data","73092","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(3NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-10-14T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV81N","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250401","20230729","21343","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210401","20210401","Geen verstrekking in Open Data","88970","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(7NSRBV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2023-07-29T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJX37X","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250330","20210330","15914","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20210330","20210330","Geen verstrekking in Open Data","66117","Ja","175","555",,"3500","3500",,"2","4","0","0",,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*11","GDJ155(MC)","GDJ155L-GJTEYW(3NHRBV11)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJX57T","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250330","20210330","17571","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210330","20210330","Geen verstrekking in Open Data","73092","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(3NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ55S","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250410","20230303","17571","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210410","20210410","Geen verstrekking in Open Data","73092","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(3NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2023-03-03T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD98L","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250415","20231222","21232","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20210415","20210415","Geen verstrekking in Open Data","88502","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(7NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-12-22T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
