"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H074GN","BMW","316D","20120515","20200122","ZWART","36876","sedan"
"Personenauto","H206ZS","BMW","316D","20150323","20200729","ZWART","47123","stationwagen"
"Personenauto","H227NG","BMW","316D","20130102","20200409","ZWART","46462","stationwagen"
"Personenauto","H247KD","BMW","316D","20151027","20200629","BLAUW","46229","stationwagen"
"Personenauto","H253TN","BMW","316D","20150212","20200526","WIT","49798","stationwagen"
"Personenauto","H311RN","BMW","316D","20160720","20200409","BLAUW","44011","sedan"
"Personenauto","H332HP","BMW","316D","20151124","20200210","WIT","47416","stationwagen"
"Personenauto","H382XD","BMW","316D","20150408","20200608","ZWART","50491","stationwagen"
"Personenauto","H392GV","BMW","316D","20151007","20200806","GRIJS","48024","stationwagen"
"Personenauto","H393GV","BMW","316D","20151120","20200305","GRIJS","45333","stationwagen"
"Personenauto","H402TR","BMW","316D","20150105","20200526","ZWART","47552","sedan"
"Personenauto","H489SK","BMW","316D","20190523","20200702","GRIJS","51010","stationwagen"
"Personenauto","H550JJ","BMW","316D","20150309","20200512","GRIJS","51200","stationwagen"
"Personenauto","H730VX","BMW","316D","20160811","20200710","GRIJS","44961","sedan"
"Personenauto","H832XP","BMW","316D","20151113","20200625","ZWART","48103","stationwagen"
"Personenauto","H926RF","BMW","316D","20120830","20200331","GRIJS","41997","sedan"
"Personenauto","H950LJ","BMW","316D","20161024","20200228","WIT","46792","stationwagen"
"Personenauto","H950NR","BMW","316D","20150428","20200316","ZWART","50754","stationwagen"
"Personenauto","H957FD","BMW","316D","20141028","20191231","ZWART","46624","stationwagen"
"Personenauto","H989HX","BMW","316D","20150918","20200928","ZWART","45601","stationwagen"
"Personenauto","HB007P","BMW","316D","20150928","20150928","ZWART","46627","stationwagen"
"Personenauto","HB008P","BMW","316D","20150928","20150928","GRIJS","46627","stationwagen"
"Personenauto","HB009P","BMW","316D","20150928","20150928","ZWART","46627","stationwagen"
"Personenauto","HB010P","BMW","316D","20150928","20150928","GRIJS","46627","stationwagen"
"Personenauto","HB011P","BMW","316D","20150928","20150928","GRIJS","46627","stationwagen"
"Personenauto","HB013P","BMW","316D","20150928","20150928","BLAUW","48440","stationwagen"
"Personenauto","HB247V","BMW","316D","20151022","20151022","GRIJS","41010","sedan"
"Personenauto","HB278V","BMW","316D","20151009","20151009","ZWART","47304","stationwagen"
"Personenauto","HB279V","BMW","316D","20151009","20151009","GRIJS","43501","stationwagen"
"Personenauto","HB392J","BMW","316D","20151003","20151003","ZWART","41394","sedan"
"Personenauto","HB478J","BMW","316D","20151008","20151008","WIT","43295","stationwagen"
"Personenauto","HB506J","BMW","316D","20151001","20151001","ZWART","47815","stationwagen"
"Personenauto","HB770G","BMW","316D","20150929","20150929","BLAUW","39794","sedan"
"Personenauto","HB779G","BMW","316D","20151012","20151012","ZWART","38499","sedan"
"Personenauto","HB780G","BMW","316D","20151012","20151012","ZWART","38499","sedan"
"Personenauto","HB787G","BMW","316D","20151012","20151012","ZWART","38499","sedan"
"Personenauto","HB877L","BMW","316D","20150204","20151012","ZWART","43487","sedan"
"Personenauto","HB973D","BMW","316D","20150928","20150928","WIT","44941","stationwagen"
"Personenauto","HB982N","BMW","316D","20151012","20151012","ZWART","47728","stationwagen"
"Personenauto","HB983N","BMW","316D","20151030","20151030","ZWART","47728","stationwagen"
"Personenauto","HB998N","BMW","316D","20150928","20150928","GRIJS","47815","stationwagen"
"Personenauto","HD272Z","BMW","316D","20151016","20151016","ZWART","45699","stationwagen"
"Personenauto","HD352V","BMW","316D","20151008","20151008","ZWART","48440","stationwagen"
"Personenauto","HD432F","BMW","316D","20151006","20151006","GRIJS","41607","sedan"
"Personenauto","HD543P","BMW","316D","20151006","20151006","GRIJS","44173","stationwagen"
"Personenauto","HF196G","BMW","316D","20151016","20151016","GRIJS","42957","stationwagen"
"Personenauto","HF401R","BMW","316D","20140624","20160104","WIT","48844","stationwagen"
"Personenauto","HF611J","BMW","316D","20151016","20151016","ZWART","40115","sedan"
"Personenauto","HF800R","BMW","316D","20140825","20151224","ZWART","47676","stationwagen"
"Personenauto","HG296G","BMW","316D","20140819","20160521","ZWART","39752","sedan"
"Personenauto","HG304L","BMW","316D","20151027","20151027","ZWART","47987","stationwagen"
"Personenauto","HG310B","BMW","316D","20151026","20151026","GRIJS","47815","stationwagen"
"Personenauto","HG311L","BMW","316D","20151026","20151026","ZWART","46520","stationwagen"
"Personenauto","HG347B","BMW","316D","20151030","20151030","ZWART","44747","stationwagen"
"Personenauto","HG363B","BMW","316D","20151026","20151026","ZWART","42696","sedan"
"Personenauto","HG494P","BMW","316D","20151029","20151029","BRUIN","48697","stationwagen"
"Personenauto","HG675L","BMW","316D","20130605","20151208","ZWART","50265","stationwagen"
"Personenauto","HG883H","BMW","316D","20151107","20151107","GRIJS","43425","stationwagen"
"Personenauto","HH722G","BMW","316D","20100913","20151219","ZWART","46889","stationwagen"
"Personenauto","HH892K","BMW","316D","20151104","20151104","ZWART","41384","stationwagen"
"Personenauto","HH912K","BMW","316D","20151105","20151105","GRIJS","43213","stationwagen"
"Personenauto","HH913K","BMW","316D","20151104","20151104","ZWART","48004","stationwagen"
"Personenauto","HJ225B","BMW","316D","20151106","20151106","ZWART","46520","stationwagen"
"Personenauto","HJ674P","BMW","316D","20140627","20151109","BRUIN","43638","stationwagen"
"Personenauto","HJ738H","BMW","316D","20151109","20151109","ZWART","46520","stationwagen"
"Personenauto","HJ866S","BMW","316D","20151113","20151113","GRIJS","44907","stationwagen"
"Personenauto","HJ875K","BMW","316D","20151125","20151125","ZWART","46481","stationwagen"
"Personenauto","HJ882K","BMW","316D","20151111","20151111","ZWART","44544","stationwagen"
"Personenauto","HJ886K","BMW","316D","20151121","20151121","GRIJS","43447","stationwagen"
"Personenauto","HK025K","BMW","316D","20151121","20151121","ZWART","46627","stationwagen"
"Personenauto","HK056K","BMW","316D","20151121","20151121","GRIJS","42461","sedan"
"Personenauto","HK079K","BMW","316D","20151125","20151125","BLAUW","42592","stationwagen"
"Personenauto","HK248S","BMW","316D","20151125","20151125","BLAUW","44705","stationwagen"
"Personenauto","HK816Z","BMW","316D","20151125","20151125","WIT","39061","sedan"
"Personenauto","HK998J","BMW","316D","20151124","20151124","ZWART","38916","sedan"
"Personenauto","HL213L","BMW","316D","20151201","20151201","GRIJS","47793","stationwagen"
"Personenauto","HL556X","BMW","316D","20151204","20151204","ZWART","41773","stationwagen"
"Personenauto","HL575L","BMW","316D","20151127","20151127","GRIJS","45974","stationwagen"
"Personenauto","HL685L","BMW","316D","20140930","20151124","ZWART","48294","stationwagen"
"Personenauto","HL838F","BMW","316D","20151130","20151130","ZWART","48783","stationwagen"
"Personenauto","HL877F","BMW","316D","20151127","20151127","ZWART","43809","stationwagen"
"Personenauto","HP092N","BMW","316D","20151216","20151216","ZWART","39998","stationwagen"
"Personenauto","HP431D","BMW","316D","20151214","20151214","ZWART","48697","stationwagen"
"Personenauto","HP449D","BMW","316D","20151210","20151210","GRIJS","44641","stationwagen"
"Personenauto","HP794R","BMW","316D","20151216","20151216","ZWART","46520","stationwagen"
"Personenauto","HP805R","BMW","316D","20151223","20151223","ZWART","44339","stationwagen"
"Personenauto","HP876H","BMW","316D","20151214","20151214","ZWART","47987","stationwagen"
"Personenauto","HP914H","BMW","316D","20151229","20151229","BRUIN","41293","stationwagen"
"Personenauto","HP935H","BMW","316D","20151214","20151214","BRUIN","46658","stationwagen"
"Personenauto","HR061H","BMW","316D","20151230","20151230","ZWART","47815","stationwagen"
"Personenauto","HR199V","BMW","316D","20151222","20151222","ZWART","41293","stationwagen"
"Personenauto","HR326X","BMW","316D","20140929","20160608","ZWART","41455","sedan"
"Personenauto","HR330P","BMW","316D","20151221","20151221","GRIJS","43574","stationwagen"
"Personenauto","HR340P","BMW","316D","20151224","20151224","GRIJS","44089","stationwagen"
"Personenauto","HS022X","BMW","316D","20151230","20151230","BLAUW","45581","stationwagen"
"Personenauto","HS549V","BMW","316D","20151231","20151231","ZWART","40498","stationwagen"
"Personenauto","HS587V","BMW","316D","20151229","20151229","ZWART","41085","stationwagen"
"Personenauto","HS622K","BMW","316D","20151228","20151228","WIT","43127","stationwagen"
"Personenauto","HS632V","BMW","316D","20151224","20151224","GRIJS","46863","stationwagen"
"Personenauto","HS666K","BMW","316D","20151231","20151231","ZWART","43580","stationwagen"
"Personenauto","HS677K","BMW","316D","20151228","20151228","BLAUW","41293","stationwagen"
"Personenauto","HS768V","BMW","316D","20151228","20151228","ZWART","45778","stationwagen"
"Personenauto","HS826V","BMW","316D","20151231","20151231","ZWART","38512","sedan"
"Personenauto","HS895V","BMW","316D","20151228","20151228","ZWART","45620","stationwagen"
"Personenauto","HS904D","BMW","316D","20151223","20151223","BLAUW","43680","stationwagen"
"Personenauto","HS960D","BMW","316D","20151224","20151224","ZWART","42681","sedan"
"Personenauto","HT008T","BMW","316D","20151231","20151231","ZWART","42470","stationwagen"
"Personenauto","HT032J","BMW","316D","20151231","20151231","BRUIN","45645","stationwagen"
"Personenauto","HT048T","BMW","316D","20151230","20151230","GRIJS","42358","stationwagen"
"Personenauto","HT049T","BMW","316D","20151230","20151230","GRIJS","42945","stationwagen"
"Personenauto","HT056J","BMW","316D","20151231","20151231","ZWART","40498","stationwagen"
"Personenauto","HT058T","BMW","316D","20151230","20151230","BLAUW","43212","stationwagen"
"Personenauto","HT069T","BMW","316D","20151230","20151230","ZWART","46264","stationwagen"
"Personenauto","HT085J","BMW","316D","20151230","20151230","ZWART","47921","stationwagen"
"Personenauto","HT250J","BMW","316D","20151229","20151229","GRIJS","46627","stationwagen"
"Personenauto","HT261T","BMW","316D","20151231","20151231","ZWART","43161","stationwagen"
"Personenauto","HT401Z","BMW","316D","20130306","20160113","ZWART","46282","stationwagen"
"Personenauto","HT777J","BMW","316D","20151230","20151230","ZWART","42774","stationwagen"
"Personenauto","HV110X","BMW","316D","20160107","20160107","ZWART","39481","sedan"
"Personenauto","HV415J","BMW","316D","20151230","20151230","ZWART","46627","stationwagen"
"Personenauto","HV428J","BMW","316D","20151231","20151231","BLAUW","42771","sedan"
"Personenauto","HV511J","BMW","316D","20151230","20151230","GRIJS","49488","stationwagen"
"Personenauto","HV869V","BMW","316D","20160122","20160122","ZWART","42681","sedan"
"Personenauto","HV957V","BMW","316D","20151231","20151231","ZWART","47280","stationwagen"
"Personenauto","HX398P","BMW","316D","20151231","20151231","ZWART","46520","stationwagen"
"Personenauto","HZ105J","BMW","316D","20121206","20160511","GRIJS","40845","stationwagen"
"Personenauto","HZ480N","BMW","316D","20160125","20160125","ZWART","46518","sedan"
"Personenauto","J033VN","BMW","316D","20150423","20201029","GRIJS","46571","stationwagen"
"Personenauto","J056JD","BMW","316D","20150624","20200831","BRUIN","55179","stationwagen"
"Personenauto","J057JD","BMW","316D","20150929","20200831","GRIJS","48318","stationwagen"
"Personenauto","J079XP","BMW","316D","20160915","20201229","GRIJS","49197","stationwagen"
"Personenauto","J087HN","BMW","316D","20150217","20200803","GRIJS","20141","sedan"
"Personenauto","J087JP","BMW","316D","20181022","20210308","ZWART","46481","sedan"
"Personenauto","J088TR","BMW","316D","20150907","20201224","WIT","43336","sedan"
"Personenauto","J138ZZ","BMW","316D","20150410","20210915","BRUIN","43656","stationwagen"
"Personenauto","J192SL","BMW","316D","20160413","20201013","GRIJS","51672","stationwagen"
"Personenauto","J193GL","BMW","316D","20101230","20200727","GRIJS","43337","stationwagen"
"Personenauto","J234FT","BMW","316D","20150409","20200729","GRIJS","46578","stationwagen"
"Personenauto","J239FT","BMW","316D","20150310","20201012","GRIJS","47909","stationwagen"
"Personenauto","J273SG","BMW","316D","20131125","20201009","ZWART","50094","stationwagen"
"Personenauto","J276SP","BMW","316D","20201016","20201016","WIT","50506","stationwagen"
"Personenauto","J355NZ","BMW","316D","20160314","20201029","GRIJS","45633","stationwagen"
"Personenauto","J438GB","BMW","316D","20160120","20200721","GRIJS","53919","stationwagen"
"Personenauto","J533ZX","BMW","316D","20160531","20201210","ZWART","48053","stationwagen"
"Personenauto","J564RZ","BMW","316D","20150825","20210113","BLAUW","50575","stationwagen"
"Personenauto","J591PD","BMW","316D","20181108","20201130","ZWART","53412","stationwagen"
"Personenauto","J641PR","BMW","316D","20160726",,"GRIJS","52319","stationwagen"
"Personenauto","J681ZL","BMW","316D","20180523","20201110","GRIJS","59269","sedan"
"Personenauto","J692KZ","BMW","316D","20160606","20201008","ZWART","51204","stationwagen"
"Personenauto","J717FT","BMW","316D","20200722","20200722","BLAUW","46627","sedan"
"Personenauto","J800RZ","BMW","316D","20160715","20201009","GRIJS","47426","stationwagen"
"Personenauto","J847FN","BMW","316D","20140120","20200714","ZWART","48285","stationwagen"
"Personenauto","J854KL","BMW","316D","20130925","20200824","ZWART","40894","sedan"
"Personenauto","J878NZ","BMW","316D","20160913","20201009","GRIJS","48012","stationwagen"
"Personenauto","J915VF","BMW","316D","20150710","20201103","ZWART","52233","stationwagen"
"Personenauto","J957FH","BMW","316D","20120921","20200808","ZWART","45861","sedan"
"Personenauto","JB453G","BMW","316D","20160204","20160204","ZWART","45056","sedan"
"Personenauto","JB585Z","BMW","316D","20141023","20160305","ZWART","40564","sedan"
"Personenauto","JB655D","BMW","316D","20110318","20160325","GRIJS","46919","stationwagen"
"Personenauto","JB700K","BMW","316D","20160130","20160130","WIT","49915","stationwagen"
"Personenauto","JB862L","BMW","316D","20160204","20160204","ZWART","41385","sedan"
"Personenauto","JB875N","BMW","316D","20160205","20160205","ZWART","39286","sedan"
"Personenauto","JD035J","BMW","316D","20160215","20160215","WIT","42628","sedan"
"Personenauto","JD054N","BMW","316D","20160219","20160219","GRIJS","42722","sedan"
"Personenauto","JD219R","BMW","316D","20141103","20160218","WIT","49912","stationwagen"
"Personenauto","JD519K","BMW","316D","20160223","20160223","GRIJS","48891","stationwagen"
"Personenauto","JD527K","BMW","316D","20160224","20160224","WIT","45184","stationwagen"
"Personenauto","JD585G","BMW","316D","20160219","20160219","BRUIN","41424","stationwagen"
"Personenauto","JD724N","BMW","316D","20121129","20160413","ZWART","46825","stationwagen"
"Personenauto","JF602V","BMW","316D","20160304","20160304","ZWART","40566","sedan"
"Personenauto","JG272J","BMW","316D","20160311","20160311","GRIJS","41368","sedan"
"Personenauto","JG301H","BMW","316D","20130828","20160325","ZWART","47095","stationwagen"
"Personenauto","JG644B","BMW","316D","20160307","20160307","GRIJS","40207","sedan"
"Personenauto","JH129L","BMW","316D","20160329","20160329","BLAUW","45472","stationwagen"
"Personenauto","JH184L","BMW","316D","20160330","20160330","ZWART","47506","stationwagen"
"Personenauto","JH281X","BMW","316D","20160325","20160325","WIT","45930","stationwagen"
"Personenauto","JH282X","BMW","316D","20160325","20160325","GRIJS","48605","stationwagen"
"Personenauto","JH283X","BMW","316D","20160325","20160325","ZWART","47150","stationwagen"
"Personenauto","JH292X","BMW","316D","20160331","20160331","ZWART","47257","stationwagen"
"Personenauto","JH473G","BMW","316D","20160322","20160322","GRIJS","41496","sedan"
"Personenauto","JH645P","BMW","316D","20160330","20160330","ZWART","42549","stationwagen"
"Personenauto","JH849H","BMW","316D","20160322","20160322","BLAUW","45315","stationwagen"
"Personenauto","JH851H","BMW","316D","20160324","20160324","GRIJS","45795","stationwagen"
"Personenauto","JJ581J","BMW","316D","20160413","20160413","GRIJS","50708","stationwagen"
"Personenauto","JJ593J","BMW","316D","20160407","20160407","WIT","46990","sedan"
"Personenauto","JK271B","BMW","316D","20160408","20160408","GRIJS","61908","stationwagen"
"Personenauto","JK299G","BMW","316D","20160415","20160415","GRIJS","51712","stationwagen"
"Personenauto","JK334R","BMW","316D","20160420","20160420","GRIJS","47338","sedan"
"Personenauto","JK712N","BMW","316D","20110520","20160426","WIT","41152","sedan"
"Personenauto","JK714Z","BMW","316D","20160420","20160420","ZWART","41565","sedan"
"Personenauto","JK782D","BMW","316D","20160408","20160408","ZWART","43069","sedan"
"Personenauto","JK874H","BMW","316D","20160412","20160412","BLAUW","47300","stationwagen"
"Personenauto","JL066R","BMW","316D","20130321","20160503","WIT","45085","stationwagen"
"Personenauto","JL307L","BMW","316D","20160426","20160426","GRIJS","48445","stationwagen"
"Personenauto","JL650D","BMW","316D","20160425","20160425","GRIJS","42103","sedan"
"Personenauto","JN139L","BMW","316D","20131125","20160613","ZWART","41163","stationwagen"
"Personenauto","JN277L","BMW","316D","20160503","20160503","BLAUW","52878","stationwagen"
"Personenauto","JN428Z","BMW","316D","20130320","20160509","BRUIN","47356","stationwagen"
"Personenauto","JP235Z","BMW","316D","20160527","20160527","BLAUW","45848","sedan"
"Personenauto","JP506P","BMW","316D","20110103","20160521","GRIJS","44979","stationwagen"
"Personenauto","JS043B","BMW","316D","20160606","20160606","ZWART","41576","sedan"
"Personenauto","JS228P","BMW","316D","20130319","20141125","ZWART","50815","stationwagen"
"Personenauto","JS489K","BMW","316D","20160617","20160617","ZWART","47173","stationwagen"
"Personenauto","JS577L","BMW","316D","20130227","20160602","ZWART","39098","stationwagen"
"Personenauto","JS690T","BMW","316D","20150318","20171004","WIT","47785","stationwagen"
"Personenauto","JS828K","BMW","316D","20110302","20160616","ZWART","48207","stationwagen"
"Personenauto","JT724V","BMW","316D","20160624","20160624","ROOD","42593","sedan"
"Personenauto","JT727V","BMW","316D","20160624","20160624","ZWART","47768","stationwagen"
"Personenauto","JV146B","BMW","316D","20160630","20160630","GRIJS","50640","stationwagen"
"Personenauto","JV166X","BMW","316D","20160711","20160711","ZWART","48501","stationwagen"
"Personenauto","JV588L","BMW","316D","20160701","20160701","GRIJS","46759","stationwagen"
"Personenauto","JZ278R","BMW","316D","20160715","20160715","BRUIN","45495","sedan"
"Personenauto","JZ341B","BMW","316D","20130809","20160707","ZWART","43349","stationwagen"
"Personenauto","JZ697T","BMW","316D","20110502","20161029","ZWART","47448","stationwagen"
"Personenauto","JZ841X","BMW","316D","20140606","20160713","BLAUW","41676","sedan"
"Personenauto","JZ863X","BMW","316D","20140715","20170308","BRUIN","42516","stationwagen"
"Personenauto","K111RD","BMW","316D","20150403","20210202","GRIJS","41382","sedan"
"Personenauto","K195TR","BMW","316D","20210311","20210311","ZWART","54875","stationwagen"
"Personenauto","K220DT","BMW","316D","20201130","20201130","GRIJS","45153","sedan"
"Personenauto","K231DJ","BMW","316D","20150424","20210318","GRIJS","47499","sedan"
"Personenauto","K257KG","BMW","316D","20160701","20210226","ZWART","47547","stationwagen"
"Personenauto","K335FH","BMW","316D","20131120","20210507","WIT","39253","stationwagen"
"Personenauto","K384VJ","BMW","316D","20210318","20210318","ZWART","49199","stationwagen"
"Personenauto","K437ZZ","BMW","316D","20170102","20210805","BLAUW","54846","stationwagen"
"Personenauto","K458FZ","BMW","316D","20160726","20201209","GRIJS","44728","stationwagen"
"Personenauto","K497DS","BMW","316D","20160908","20201127","GRIJS","47258","stationwagen"
"Personenauto","K501SF","BMW","316D","20150108","20211015","GRIJS","47934","stationwagen"
"Personenauto","K503TG","BMW","316D","20170329","20210302","ZWART","49359","stationwagen"
"Personenauto","K518TG","BMW","316D","20160929","20210424","ZWART","45939","stationwagen"
"Personenauto","K582NN","BMW","316D","20160421","20210204","GRIJS","46837","stationwagen"
"Personenauto","K583LH","BMW","316D","20210115","20210115","GRIJS","52908","stationwagen"
"Personenauto","K583NN","BMW","316D","20161118","20210218","ZWART","48018","stationwagen"
"Personenauto","K586NV","BMW","316D","20130621","20210118","ZWART","38529","stationwagen"
"Personenauto","K606VF","BMW","316D","20160401","20210326","GRIJS","45149","stationwagen"
"Personenauto","K608BP","BMW","316D","20160222","20201218","BLAUW","48772","stationwagen"
"Personenauto","K637JG","BMW","316D","20210125","20210125","WIT","47766","stationwagen"
"Personenauto","K766RD","BMW","316D","20150922","20210403","ZWART","43269","stationwagen"
"Personenauto","K786VD","BMW","316D","20210315","20210315","GRIJS","54322","sedan"
"Personenauto","K805ZB","BMW","316D","20210426","20210426","GRIJS","53984","sedan"
"Personenauto","K820LZ","BMW","316D","20151126","20210118","GRIJS","50289","stationwagen"
"Personenauto","K845SP","BMW","316D","20210302","20210302","WIT","46417","sedan"
"Personenauto","K896ZK","BMW","316D","20170404","20210402","ZWART","45323","stationwagen"
"Personenauto","K930JF","BMW","316D","20210106","20210106","WIT","44739","sedan"
"Personenauto","K945DT","BMW","316D","20170731","20201125","WIT","49971","stationwagen"
"Personenauto","K945LN","BMW","316D","20170622","20210526","BLAUW","44961","stationwagen"
"Personenauto","K946LN","BMW","316D","20150911","20201231","ZWART","46190","stationwagen"
"Personenauto","K991JF","BMW","316D","20210111","20210111","GRIJS","50728","sedan"
"Personenauto","KB519J","BMW","316D","20130605","20160810","BLAUW","42214","stationwagen"
"Personenauto","KB894T","BMW","316D","20160805","20160805","ZWART","41972","sedan"
"Personenauto","KD614V","BMW","316D","20140811","20160808","GRIJS","45427","sedan"
"Personenauto","KD818J","BMW","316D","20131009","20160728","ZWART","43751","stationwagen"
"Personenauto","KF264D","BMW","316D","20121119","20160808","ZWART","39415","stationwagen"
"Personenauto","KF694J","BMW","316D","20131120","20160905","BRUIN","46407","stationwagen"
"Personenauto","KH209P","BMW","316D","20130416","20170322","ZWART","46262","stationwagen"
"Personenauto","KH232K","BMW","316D","20150827","20160905","ZWART","41015","stationwagen"
"Personenauto","KJ047J","BMW","316D","20120822","20161216","GRIJS","44314","sedan"
"Personenauto","KJ299T","BMW","316D","20131210","20160923","GRIJS","46407","stationwagen"
"Personenauto","KJ323G","BMW","316D","20130215","20161103","ZWART","41455","stationwagen"
"Personenauto","KJ376J","BMW","316D","20100817","20170124","GRIJS","43877","sedan"
"Personenauto","KK704H","BMW","316D","20130917","20160926","ZWART","50318","stationwagen"
"Personenauto","KL880J","BMW","316D","20140530","20161110","ZWART","46434","stationwagen"
"Personenauto","KN106X","BMW","316D","20120914","20161128","BRUIN","41086","sedan"
"Personenauto","KN294S","BMW","316D","20150423","20161028","ZWART","44488","sedan"
"Personenauto","KN422N","BMW","316D","20161020","20161020","ZWART","42680","sedan"
"Personenauto","KN452N","BMW","316D","20161025","20161025","ZWART","43178","sedan"
"Personenauto","KN515K","BMW","316D","20161021","20161021","ZWART","45555","stationwagen"
"Personenauto","KP355N","BMW","316D","20151029","20161031","ZWART","53885","stationwagen"
"Personenauto","KR706R","BMW","316D","20140120","20170720","ZWART","47776","stationwagen"
"Personenauto","KR929X","BMW","316D","20130122","20170109","GRIJS","43612","stationwagen"
"Personenauto","KS001B","BMW","316D","20161116","20161116","GRIJS","47284","sedan"
"Personenauto","KT248V","BMW","316D","20161201","20161201","ZWART","45679","sedan"
"Personenauto","KX422B","BMW","316D","20160202","20161212","ZWART","46279","sedan"
"Personenauto","KZ353H","BMW","316D","20170105","20170105","ZWART","46436","stationwagen"
"Personenauto","L012RJ","BMW","316D","20210721","20210721","WIT","50725","sedan"
"Personenauto","L058SK","BMW","316D","20150320","20210716","WIT","52868","stationwagen"
"Personenauto","L063ZP","BMW","316D","20170828","20210908","GRIJS","46272","stationwagen"
"Personenauto","L077DF","BMW","316D","20140217","20210419","ZWART","40879","stationwagen"
"Personenauto","L170LL","BMW","316D","20160512","20210706","GRIJS","48982","stationwagen"
"Personenauto","L244NF","BMW","316D","20210629","20210629","GRIJS","50331","sedan"
"Personenauto","L286SF","BMW","316D","20160425","20210720","ZWART","47325","stationwagen"
"Personenauto","L299RS","BMW","316D","20140102","20210714","ZWART","47471","stationwagen"
"Personenauto","L312DK","BMW","316D","20210423","20210423","ZWART","49267","sedan"
"Personenauto","L315HS","BMW","316D","20210601","20210601","ZWART","49809","sedan"
"Personenauto","L434JL","BMW","316D","20210603","20210603","ZWART","50613","sedan"
"Personenauto","L442TX","BMW","316D","20160205","20210729","GRIJS","49968","stationwagen"
"Personenauto","L536ZJ","BMW","316D","20210901","20210901","ZWART","52706","stationwagen"
"Personenauto","L564RF","BMW","316D","20210716","20210716","BLAUW","54097","sedan"
"Personenauto","L592XH","BMW","316D","20160104","20210813","ZWART","58194","stationwagen"
"Personenauto","L606ZL","BMW","316D","20210901","20210901","ZWART","48787","sedan"
"Personenauto","L696VK","BMW","316D","20210824","20210824","ZWART","53280","stationwagen"
"Personenauto","L703SP","BMW","316D","20170303","20210723","ZWART","44445","stationwagen"
"Personenauto","L738DD","BMW","316D","20210424","20210424","GRIJS","56326","stationwagen"
"Personenauto","L792KN","BMW","316D","20210616","20210616","ZWART","49672","sedan"
"Personenauto","L813BN","BMW","316D","20210416","20210416","ZWART","54425","stationwagen"
"Personenauto","L912HB","BMW","316D","20160303","20210518","GRIJS","40954","sedan"
"Personenauto","L930TD","BMW","316D","20160829","20210804","BRUIN","46076","stationwagen"
"Personenauto","L989GD","BMW","316D","20160321","20210616","GRIJS","44874","stationwagen"
"Personenauto","L991GD","BMW","316D","20170320","20210508","ZWART","43786","stationwagen"
"Personenauto","L996FT","BMW","316D","20210507","20210507","WIT","54705","stationwagen"
"Personenauto","N004SH","BMW","316D","20170512","20220119","ZWART","46878","stationwagen"
"Personenauto","N080DV","BMW","316D","20210929","20210929","ZWART","49044","stationwagen"
"Personenauto","N267BX","BMW","316D","20160527","20211127","BLAUW","42551","sedan"
"Personenauto","N288LT","BMW","316D","20171221","20211112","GRIJS","44290","stationwagen"
"Personenauto","N318JH","BMW","316D","20160817","20220321","GRIJS","50034","stationwagen"
"Personenauto","N349HS","BMW","316D","20211020","20211020","WIT","50308","sedan"
"Personenauto","N360RX","BMW","316D","20130923","20211213","BLAUW","47633","stationwagen"
"Personenauto","N385ND","BMW","316D","20160707","20220217","BRUIN","44875","stationwagen"
"Personenauto","N414GL","BMW","316D","20211009","20211009","WIT","49632","sedan"
"Personenauto","N418FX","BMW","316D","20170707","20210930","BRUIN","49508","stationwagen"
"Personenauto","N440DK","BMW","316D","20160202","20210921","BLAUW","56131","stationwagen"
"Personenauto","N530KZ","BMW","316D","20160922","20220208","ZWART","45091","stationwagen"
"Personenauto","N537DK","BMW","316D","20210921","20210921","GRIJS","46849","sedan"
"Personenauto","N553DV","BMW","316D","20150306","20210920","WIT","45339","sedan"
"Personenauto","N735SZ","BMW","316D","20171128","20220419","GRIJS","46377","stationwagen"
"Personenauto","N765ZG","BMW","316D","20220121","20220121","ZWART","50725","sedan"
"Personenauto","N775VJ","BMW","316D","20220113","20220113","GRIJS","55493","stationwagen"
"Personenauto","N957ZJ","BMW","316D","20110103","20220914","ZWART","44323","stationwagen"
"Personenauto","N981ZV","BMW","316D","20220131","20220131","ZWART","47325","sedan"
"Personenauto","NG276B","BMW","316D","20131209","20170215","GRIJS","47145","stationwagen"
"Personenauto","NG519T","BMW","316D","20151029","20170127","GRIJS","49224","stationwagen"
"Personenauto","NG658D","BMW","316D","20150423","20170113","ZWART","45040","sedan"
"Personenauto","NH125D","BMW","316D","20170126","20170126","WIT","41309","sedan"
"Personenauto","NH275J","BMW","316D","20121126","20170410","BLAUW","43563","stationwagen"
"Personenauto","NH288D","BMW","316D","20130225","20170509","ZWART","42958","stationwagen"
"Personenauto","NH582D","BMW","316D","20121220","20171030","ZWART","43415","sedan"
"Personenauto","NH617J","BMW","316D","20120830","20170125","GRIJS","42930","sedan"
"Personenauto","NH831D","BMW","316D","20131118","20170407","GRIJS","45645","stationwagen"
"Personenauto","NJ441S","BMW","316D","20140102","20180515","BRUIN","42384","sedan"
"Personenauto","NK006G","BMW","316D","20170220","20170220","ZWART","44045","sedan"
"Personenauto","NK131D","BMW","316D","20170221","20170221","ZWART","43292","sedan"
"Personenauto","NK422J","BMW","316D","20150827","20170216","ZWART","45606","stationwagen"
