"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T708BR","BMW","M135I XDRIVE","20210325","20230524","ZWART","64391","hatchback"
"Personenauto","T781JP","BMW","M135I XDRIVE","20191024","20230628","ZWART","61890","hatchback"
"Personenauto","T784XN","BMW","M135I XDRIVE","20230927","20230927","ZWART","81140","hatchback"
"Personenauto","T826LZ","BMW","M135i xDrive","20220517",,"WIT","63263","hatchback"
"Personenauto","T833BZ","BMW","M135I XDRIVE","20191107","20230704","ZWART","67822","hatchback"
"Personenauto","T882NB","BMW","M135I XDRIVE","20200427","20230714","GRIJS","73043","hatchback"
"Personenauto","T955LX","BMW","M135i xDrive","20220505","20230921","GRIJS","76058","hatchback"
"Personenauto","T968LX","BMW","M135i xDrive","20220615","20240315","WIT","68107","hatchback"
"Personenauto","TD884T","BMW","M140I XDRIVE","20161216","20180801","GRIJS","65691","hatchback"
"Personenauto","X006SF","BMW","M135i xDrive","20230704","20240119","ZWART","80367","hatchback"
"Personenauto","X013RS","BMW","M135i xDrive","20230525","20240105","GRIJS","71218","hatchback"
"Personenauto","X036JS","BMW","M135i xDrive","20210705","20231209","GRIJS","66906","hatchback"
"Personenauto","X038ZG","BMW","M135i xDrive","20201208","20240226","GRIJS","66680","hatchback"
"Personenauto","X039TG","BMW","M135i xDrive","20220802","20240123","WIT","75195","hatchback"
"Personenauto","X052HV","BMW","M135I XDRIVE","20191128","20240206","ZWART","64757","hatchback"
"Personenauto","X074XH","BMW","M135I XDRIVE","20190917","20240213","GRIJS","65578","hatchback"
"Personenauto","X098TG","BMW","M135i xDrive","20201210","20240123","ZWART","59193","hatchback"
"Personenauto","X100XN","BMW","M135I XDRIVE","20240224","20240224","ZWART","86379","hatchback"
"Personenauto","X105BH","BMW","M135I XDRIVE","20200623","20231004","ZWART","62672","hatchback"
"Personenauto","X113VH","BMW","M135i xDrive","20220504","20240212","ZWART","71402","hatchback"
"Personenauto","X153JF","BMW","M135I XDRIVE","20200213",,"BLAUW","66061","hatchback"
"Personenauto","X162VX","BMW","M135i xDrive","20201119","20240209","ZWART","59193","hatchback"
"Personenauto","X170GK","BMW","M135i xDrive","20201022","20231104","ZWART","73279","hatchback"
"Personenauto","X202RN","BMW","M135I XDRIVE","20200702","20240103","ZWART","62011","hatchback"
"Personenauto","X203FS","BMW","M135i xDrive","20221207","20240216","GRIJS","76705","hatchback"
"Personenauto","X225RN","BMW","M135i xDrive","20210604","20240103","GRIJS","67225","hatchback"
"Personenauto","X270BZ","BMW","M135I XDRIVE","20231016","20231016","BLAUW","78867","hatchback"
"Personenauto","X346TG","BMW","M135i xDrive","20230329","20240126","GRIJS","80829","hatchback"
"Personenauto","X383SK","BMW","M135I XDRIVE","20220518","20240113","GRIJS","69260","hatchback"
"Personenauto","X406BX","BMW","M135i xDrive","20211020","20231013","ZWART","73419","hatchback"
"Personenauto","X406PX","BMW","M135I XDRIVE","20240115","20240115","BLAUW","90839","hatchback"
"Personenauto","X506GK","BMW","M135I XDRIVE","20200729","20231102","ZWART","67355","hatchback"
"Personenauto","X533XF","BMW","M135i xDrive","20220517","20240213","GRIJS","79102","hatchback"
"Personenauto","X539ZV","BMW","M135I XDRIVE","20200109","20240311","ZWART","73472","hatchback"
"Personenauto","X545KH","BMW","M135I XDRIVE","20201112","20231130","ROOD","65464","hatchback"
"Personenauto","X634FL","BMW","M135I XDRIVE","20200513","20231025","GRIJS","91587","hatchback"
"Personenauto","X646RR","BMW","M135I XDRIVE","20230228","20240108","GRIJS","77477","hatchback"
"Personenauto","X692BG","BMW","M135i xDrive","20210302","20240301","GRIJS","71157","hatchback"
"Personenauto","X702RD","BMW","M135i xDrive","20200722","20231229","GRIJS","69797","hatchback"
"Personenauto","X754NX","BMW","M135I XDRIVE","20240105","20240105","BLAUW","82084","hatchback"
"Personenauto","X802HT","BMW","M135i xDrive","20220915","20231124","GRIJS","83731","hatchback"
"Personenauto","X813RT","BMW","M135i xDrive","20201030","20240113","ZWART","74363","hatchback"
"Personenauto","X851PL","BMW","M135I XDRIVE","20240110","20240110","GROEN","73393","hatchback"
"Personenauto","X852LN","BMW","M135I XDRIVE","20200917","20231215","GRIJS","66963","hatchback"
"Personenauto","X854NV","BMW","M135i xDrive","20221202","20231222","GRIJS","76200","hatchback"
"Personenauto","X947RL","BMW","M135i xDrive","20201217","20240103","ZWART","74587","hatchback"
"Personenauto","X949FR","BMW","M135I XDRIVE","20200616","20231222","WIT","64922","hatchback"
"Personenauto","X949VV","BMW","M135i xDrive","20210719","20240209","BLAUW","67836","hatchback"
"Personenauto","X999TB","BMW","M135I XDRIVE","20200417","20240123","GRIJS","64905","hatchback"
"Personenauto","Z027HJ","BMW","M135I XDRIVE","20200624","20240404","ZWART","77210","hatchback"
"Personenauto","Z030FP","BMW","M135i xDrive","20210107","20240328","ZWART","75703","hatchback"
"Personenauto","Z083LH","BMW","M135I XDRIVE","20191219","20240508","GRIJS","76366","hatchback"
"Personenauto","Z109KJ","BMW","M135I XDRIVE","20191107","20240608","GRIJS","68068","hatchback"
"Personenauto","Z140LV","BMW","M135I XDRIVE","20191218",,"ZWART","69849","hatchback"
"Personenauto","Z167DV","BMW","M135I XDRIVE","20230228",,"ZWART","85074","hatchback"
"Personenauto","Z170DV","BMW","M135I XDRIVE","20230310",,"ZWART","85400","hatchback"
"Personenauto","Z199BK","BMW","M135i xDrive","20230222","20240309","ZWART","84487","hatchback"
"Personenauto","Z203JV","BMW","M135i xDrive","20210215","20240418","ZWART","64912","hatchback"
"Personenauto","Z217NZ","BMW","M135I","20131219",,"WIT","73338","hatchback"
"Personenauto","Z273NV","BMW","M135i xDrive","20210218","20240516","BLAUW","62473","hatchback"
"Personenauto","Z296NV","BMW","M135i xDrive","20210215","20240520","GRIJS","74670","hatchback"
"Personenauto","Z305GS","BMW","M135I XDRIVE","20201109","20240328","ZWART","76063","hatchback"
"Personenauto","Z432FT","BMW","M135I XDRIVE","20240404","20240404","GRIJS","82928","hatchback"
"Personenauto","Z448GP","BMW","M135I XDRIVE","20191223","20240328","WIT","65101","hatchback"
"Personenauto","Z525PL","BMW","M135I XDRIVE","20201201","20240523","ZWART","71272","hatchback"
"Personenauto","Z536DR","BMW","M135I XDRIVE","20190718","20240314","ZWART","70649","hatchback"
"Personenauto","Z622DK","BMW","M135I XDRIVE","20240321","20240321","BLAUW","82928","hatchback"
"Personenauto","Z652GX","BMW","M135I XDRIVE","20230227","20240330","ZWART","84014","hatchback"
"Personenauto","Z655BZ","BMW","M135i xDrive","20201118","20240308","ZWART","65053","hatchback"
"Personenauto","Z676GP","BMW","M135I XDRIVE","20200720","20240328","GRIJS","72942","hatchback"
"Personenauto","Z683LL","BMW","M135i xDrive","20230420",,"GRIJS","80120","hatchback"
"Personenauto","Z695HL","BMW","M135I XDRIVE","20230125","20240406","GRIJS","79306","hatchback"
"Personenauto","Z759NT","BMW","M135i xDrive","20230823","20240517","ZWART","87098","hatchback"
"Personenauto","Z796NJ","BMW","M135i xDrive","20200406","20240515","GRIJS","76468","hatchback"
"Personenauto","Z798DV","BMW","M135I XDRIVE","20240402","20240402","GEEL","94217","hatchback"
"Personenauto","Z824LZ","BMW","M135i xDrive","20230123","20240507","GRIJS","72215","hatchback"
"Personenauto","ZH655Z","BMW","M140I XDRI","20161109","20190604","BLAUW","69626","hatchback"
"Personenauto","ZS480D","BMW","M140I XDRIVE","20180525","20190718","ZWART","68550","hatchback"
"Personenauto","G045RZ","BMW","M135I XDRIVE","20191122","20191122","BLAUW","75036","hatchback"
"Personenauto","J580TH","BMW","M135I XDRIVE","20191128","20201130","GRIJS","69371","hatchback"
"Personenauto","G903HL","BMW","M135I XDRIVE","20190927","20190927","ZWART","69097","hatchback"
"Personenauto","G414ZN","BMW","M135I XDRIVE","20200110","20200110","BLAUW","63207","hatchback"
"Personenauto","Z821RL","BMW","M135I XDRIVE","20200116","20240604","ZWART","74731","hatchback"
"Personenauto","P472RL","BMW","M135I XDRIVE","20210315","20220517","WIT","70263","hatchback"
"Personenauto","H421XV","BMW","M135I XDRIVE","20200620","20200620","ZWART","74094","hatchback"
"Personenauto","J951XT","BMW","M135I XDRIVE","20200616","20201102","ZWART","63109","hatchback"
"Personenauto","X972RR","BMW","M135I XDRIVE","20200618","20240105","GRIJS","62672","hatchback"
"Personenauto","Z324PS","BMW","M135I XDRIVE","20220914","20240525","ZWART","68380","hatchback"
"Personenauto","S112VR","BMW","M135i xDrive","20201110","20230417","WIT","66640","hatchback"
"Personenauto","Z314RV","BMW","M135I XDRIVE","20191210",,"GRIJS","72498","hatchback"
"Personenauto","L668SR","BMW","M135I XDRIVE","20201112","20210723","GRIJS","73481","hatchback"
"Personenauto","Z437RT","BMW","M135I XDRIVE","20200616","20240604","GRIJS","74599","hatchback"
"Personenauto","GBB35P","BMW","M135i xDrive","20210511",,"ZWART","66227","hatchback"
"Personenauto","H424TX","BMW","M135I XDRIVE","20200609","20200609","GRIJS","71639","hatchback"
"Personenauto","L041DV","BMW","M135I XDRIVE","20200623","20210610","ZWART","77801","hatchback"
"Personenauto","GBB18T","BMW","M135i xDrive","20230706","20240606","ZWART","67271","hatchback"
"Personenauto","GBH22S","BMW","M135I XDRIVE",,,"GRIJS","77782","hatchback"
"Personenauto","GBH23S","BMW","M135I XDRIVE",,,"ZWART","78117","hatchback"
"Personenauto","N163BN","BMW","M135I XDRIVE","20210910","20210910","ZWART","70337","hatchback"
"Personenauto","L819LV","BMW","M135I XDRIVE","20200928","20210621","BLAUW","73579","hatchback"
"Personenauto","X919BG","BMW","M135i xDrive","20230526","20231013","GRIJS","70430","hatchback"
"Personenauto","G863HL","BMW","M135I XDRIVE","20190927","20190927","ZWART","72860","hatchback"
"Personenauto","L540NX","BMW","M135I XDRIVE","20200806","20210723","ZWART","73246","hatchback"
"Personenauto","S301RZ","BMW","M135I XDRIVE","20230330","20230330","ZWART","73587","hatchback"
"Personenauto","P343ZV","BMW","M135I XDRIVE","20220712","20220712","ZWART","77796","hatchback"
"Personenauto","J613RX","BMW","M135I XDRIVE","20201002","20201002","ZWART","73921","hatchback"
"Personenauto","L270DF","BMW","M135I XDRIVE","20200924","20210419","ZWART","71364","hatchback"
"Personenauto","G461XN","BMW","M135I XDRIVE","20200108","20200108","ZWART","68537","hatchback"
"Personenauto","J414FJ","BMW","M135I XDRIVE","20191114","20200803","WIT","72148","hatchback"
"Personenauto","J359VZ","BMW","M135I XDRIVE","20191212","20201107","WIT","66330","hatchback"
"Personenauto","GBS32X","BMW","M135i xDrive","20220926",,"ZWART","70414","hatchback"
"Personenauto","GBS83X","BMW","M135i xDrive","20200910","20240614","GRIJS","74929","hatchback"
"Personenauto","T613FH","BMW","M135I XDRIVE","20230120","20230527","GRIJS","104370","hatchback"
