"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PK67XL","Personenauto","ALPINE-RENAULT","V6GTA","20220611","19920601",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860416","19860416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-06-11T00:00:00.000","1992-06-01T00:00:00.000","1986-04-16T00:00:00.000","1986-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL58LX","Personenauto","ALPINE-RENAULT","V6GTA","20141102","20010306",,"coupe",,"BLAUW","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860425","19860425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-11-02T00:00:00.000","2001-03-06T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN93ZD","Personenauto","ALPINE-RENAULT","V6GTA","20120223","20180214",,"coupe",,"WIT","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860520","19860520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2012-02-23T00:00:00.000","2018-02-14T00:00:00.000","1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS01SZ","Personenauto","ALPINE-RENAULT","V6GTA","20250324","20071227",,"coupe",,"WIT","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860627","19860627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-24T00:00:00.000","2007-12-27T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDNN34","Personenauto","ALPINE-RENAULT","V6GTA","20240202","20071016",,"coupe",,"GRIJS","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850904","19970203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-02-02T00:00:00.000","2007-10-16T00:00:00.000","1985-09-04T00:00:00.000","1997-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF74SK","Personenauto","ALPINE-RENAULT","V6GTA","20231229","20221203",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19861030","19861030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-12-29T00:00:00.000","2022-12-03T00:00:00.000","1986-10-30T00:00:00.000","1986-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ88PD","Personenauto","ALPINE-RENAULT","V6GTA","20010815","19960808",,"coupe",,"WIT","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19870115","19870115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-15T00:00:00.000","1996-08-08T00:00:00.000","1987-01-15T00:00:00.000","1987-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN81HB","Personenauto","ALPINE-RENAULT","V6GTA","20150422","20080503",,"coupe",,"GRIJS","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19870202","19870202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-04-22T00:00:00.000","2008-05-03T00:00:00.000","1987-02-02T00:00:00.000","1987-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPBV21","Personenauto","ALPINE-RENAULT","V6GTA","20240610","19970429",,"coupe",,"WIT","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850809","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","1997-04-29T00:00:00.000","1985-08-09T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR15LD","Personenauto","ALPINE-RENAULT","V6GTA","20050626","20040927",,"coupe",,"ZWART","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19870313","19870313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-26T00:00:00.000","2004-09-27T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDS14","Personenauto","ALPINE-RENAULT","V6GTA","19990610","19970521",,"coupe",,"WIT","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19861104","19970521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-06-10T00:00:00.000","1997-05-21T00:00:00.000","1986-11-04T00:00:00.000","1997-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ32NV","Personenauto","ALPINE-RENAULT","V6GTA","20240605","19930302",,"coupe",,"WIT","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850906","19850906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-05T00:00:00.000","1993-03-02T00:00:00.000","1985-09-06T00:00:00.000","1985-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ70FV","Personenauto","ALPINE-RENAULT","V6GTA","19951216",,,"coupe",,"GRIJS","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19870525","19870525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1995-12-16T00:00:00.000",,"1987-05-25T00:00:00.000","1987-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG68ZV","Personenauto","ALPINE-RENAULT","V6GTA","20240909","19981107",,"coupe",,"BEIGE","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850630","19870708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","1998-11-07T00:00:00.000","1985-06-30T00:00:00.000","1987-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ05GV","Personenauto","ALPINE-RENAULT","V6GTA","20250426","20201118",,"coupe",,"WIT","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19870728","19870728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-11-18T00:00:00.000","1987-07-28T00:00:00.000","1987-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK36NV","Personenauto","ALPINE-RENAULT","V6GTA","19990713","20220718",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19870828","19870828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-07-13T00:00:00.000","2022-07-18T00:00:00.000","1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX51KY","Personenauto","ALPINE-RENAULT","V6GTA","20040817","19920128",,"coupe",,"GRIJS","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-17T00:00:00.000","1992-01-28T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJV66","Personenauto","ALPINE-RENAULT","V6GTA","20130829","20090815",,"coupe",,"GRIJS","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19870331","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-29T00:00:00.000","2009-08-15T00:00:00.000","1987-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRN72","Personenauto","ALPINE-RENAULT","V6GTA","20240906","20231004",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860515","19990416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-10-04T00:00:00.000","1986-05-15T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL86PK","Personenauto","ALPINE-RENAULT","V6GTA","20171202","20021114",,"coupe",,"GRIJS","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19880714","19880714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-12-02T00:00:00.000","2002-11-14T00:00:00.000","1988-07-14T00:00:00.000","1988-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV24NZ","Personenauto","ALPINE-RENAULT","V6GTA","20180102","19890102",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19890102","19890102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-01-02T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV25NZ","Personenauto","ALPINE-RENAULT","V6GTA","20130920","20130212",,"coupe",,"ZWART","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-09-20T00:00:00.000","2013-02-12T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB02VY","Personenauto","ALPINE-RENAULT","V6GTA","20250714","20130807",,"coupe",,"GRIJS","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19911002","19911002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-14T00:00:00.000","2013-08-07T00:00:00.000","1991-10-02T00:00:00.000","1991-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
