"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33SZ87","Personenauto","MERCEDES-BENZ","240 D","20150716","20161015",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1350",,"1450",,,"19770907","19770907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-07-16T00:00:00.000","2016-10-15T00:00:00.000","1977-09-07T00:00:00.000","1977-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DN66","Personenauto","MERCEDES-BENZ","240 D","20170729","20150706",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1397",,"1497",,,"19740726","19740726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-07-29T00:00:00.000","2015-07-06T00:00:00.000","1974-07-26T00:00:00.000","1974-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DN75","Personenauto","MERCEDES-BENZ","240 D","20250517","20240508",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1397",,"1497",,,"19740731","19740731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2024-05-08T00:00:00.000","1974-07-31T00:00:00.000","1974-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34EU64","Personenauto","MERCEDES-BENZ","240 D LANG",,"20201124",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1520",,"1620",,,"19750130","19750130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","340","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-24T00:00:00.000","1975-01-30T00:00:00.000","1975-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GL59","Personenauto","MERCEDES-BENZ","240 D","20051015","20080729",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1397",,"1497",,,"19750808","19750808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-10-15T00:00:00.000","2008-07-29T00:00:00.000","1975-08-08T00:00:00.000","1975-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HP38","Personenauto","MERCEDES-BENZ","240 D 3.0",,"19940214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","5",,"1415",,"1515",,,"19760105","19760105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-02-14T00:00:00.000","1976-01-05T00:00:00.000","1976-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TP36","Personenauto","MERCEDES-BENZ","240 D LANG","20260227","20020730",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1542",,"1642",,,"19771125","19771125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-27T00:00:00.000","2002-07-30T00:00:00.000","1977-11-25T00:00:00.000","1977-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XR67","Personenauto","MERCEDES-BENZ","240 D LANG","20070626","20070728",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1542",,"1642",,,"19780912","19780912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","342","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-06-26T00:00:00.000","2007-07-28T00:00:00.000","1978-09-12T00:00:00.000","1978-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FZPR","Personenauto","MERCEDES-BENZ","240 D 3.0","20120802","20010308",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1415",,"1515",,,"19750630","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-08-02T00:00:00.000","2001-03-08T00:00:00.000","1975-06-30T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA87","Personenauto","MERCEDES-BENZ","240 D 3.0","20140314","20030226",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","5",,"1415",,"1515",,,"19750228","20010903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-03-14T00:00:00.000","2003-02-26T00:00:00.000","1975-02-28T00:00:00.000","2001-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36AM60","Personenauto","MERCEDES-BENZ","240 D",,"20091127",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1397",,"1497",,,"19731108","19731108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja",,"2009-11-27T00:00:00.000","1973-11-08T00:00:00.000","1973-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36EN39","Personenauto","MERCEDES-BENZ","240 D-3- 0","20230915","19850730",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1440",,"1540",,,"19750818","19750818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-09-15T00:00:00.000","1985-07-30T00:00:00.000","1975-08-18T00:00:00.000","1975-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RF50","Personenauto","MERCEDES-BENZ","240 D","20260408","20170109",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1350",,"1450",,,"19770426","19770426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2017-01-09T00:00:00.000","1977-04-26T00:00:00.000","1977-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FD05","Personenauto","MERCEDES-BENZ","240 D 3.0","20250908","20230121",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1440",,"1540",,,"19750327","19750327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-08T00:00:00.000","2023-01-21T00:00:00.000","1975-03-27T00:00:00.000","1975-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA14","Personenauto","MERCEDES-BENZ","240 D","20140907","20160706",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1350",,"1450",,,"19760918","20010919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-09-07T00:00:00.000","2016-07-06T00:00:00.000","1976-09-18T00:00:00.000","2001-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GZ84","Personenauto","MERCEDES-BENZ","240 D","20241004","20200518",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1397",,"1497",,,"19750923","19750923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-05-18T00:00:00.000","1975-09-23T00:00:00.000","1975-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YA46","Personenauto","MERCEDES-BENZ","240 D 3.0","20130510","20020510",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1440",,"1540",,,"19750306","20011009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-05-10T00:00:00.000","2002-05-10T00:00:00.000","1975-03-06T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GL08","Personenauto","MERCEDES-BENZ","240 D 3.0","20141012","20150117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1415",,"1515",,,"19750725","19750725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-10-12T00:00:00.000","2015-01-17T00:00:00.000","1975-07-25T00:00:00.000","1975-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HM73","Personenauto","MERCEDES-BENZ","240 D 3.0",,"19861028",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"1415",,"1515",,,"19751121","19751121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-10-28T00:00:00.000","1975-11-21T00:00:00.000","1975-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FG57","Personenauto","MERCEDES-BENZ","240 D 3.0","20260513","19900910",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","5",,"1415",,"1515",,,"19750403","19750403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-13T00:00:00.000","1990-09-10T00:00:00.000","1975-04-03T00:00:00.000","1975-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HU49","Personenauto","MERCEDES-BENZ","240 D 3.0",,"19910603",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1440",,"1540",,,"19750630","19760102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-06-03T00:00:00.000","1975-06-30T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HZ94","Personenauto","MERCEDES-BENZ","240 D LANG",,"20210530",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1520",,"1620",,,"19760129","19760129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","340","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2021-05-30T00:00:00.000","1976-01-29T00:00:00.000","1976-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JR28","Personenauto","MERCEDES-BENZ","240 D","20241008","19760330",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1397",,"1497",,,"19760330","19760330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","1976-03-30T00:00:00.000","1976-03-30T00:00:00.000","1976-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RE81","Personenauto","MERCEDES-BENZ","240 D",,"20180313",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1350",,"1450",,,"19770329","19770329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-13T00:00:00.000","1977-03-29T00:00:00.000","1977-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TV16","Personenauto","MERCEDES-BENZ","240 D 3.0","20250713","20100528",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","5",,"1415",,"1515",,,"19750630","19771229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-13T00:00:00.000","2010-05-28T00:00:00.000","1975-06-30T00:00:00.000","1977-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GM94","Personenauto","MERCEDES-BENZ","240 D 3.0",,"19961230",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","5",,"1440",,"1540",,,"19751107","19751107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-12-30T00:00:00.000","1975-11-07T00:00:00.000","1975-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DG11","Personenauto","MERCEDES-BENZ","240 D",,"20200203",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1397",,"1497",,,"19740620","19740620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-02-03T00:00:00.000","1974-06-20T00:00:00.000","1974-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JL80","Personenauto","MERCEDES-BENZ","240 D 3.0",,"19960124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1440",,"1540",,,"19760511","19760511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-01-24T00:00:00.000","1976-05-11T00:00:00.000","1976-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GX25","Personenauto","MERCEDES-BENZ","240 D",,"20211220",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1397",,"1497",,,"19760122","19760122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-12-20T00:00:00.000","1976-01-22T00:00:00.000","1976-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RJ45","Personenauto","MERCEDES-BENZ","240 D",,"20050413",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1397",,"1497",,,"19740630","19750123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-13T00:00:00.000","1974-06-30T00:00:00.000","1975-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
