"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RS68PZ","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20240805","20140526",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","820","1355","920","400","750","19870323","19870323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2014-05-26T00:00:00.000","1987-03-23T00:00:00.000","1987-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS78PY","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20211010","20211027",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","820","1355","920","400","750","19870324","19870324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2021-10-10T00:00:00.000","2021-10-27T00:00:00.000","1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS87VX","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20070602",,,"hatchback",,"WIT","Niet geregistreerd","4","1297","844","1375","944","400","750","19870324","19870324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2007-06-02T00:00:00.000",,"1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT18HR","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20250524","20090911",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","844","1375","944","400","750","19870330","19870330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-24T00:00:00.000","2009-09-11T00:00:00.000","1987-03-30T00:00:00.000","1987-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT30BG","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20020618",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","844","1375","944","400","750","19870324","19870324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-06-18T00:00:00.000",,"1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT37SV","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20000126",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","820","1355","920","400","750","19870407","19870407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-01-26T00:00:00.000",,"1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT51NY","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20230916","19880606",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","820","1355","920","400","750","19870407","19870407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-16T00:00:00.000","1988-06-06T00:00:00.000","1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT70NT","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","19980507",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","844","1375","944","400","750","19870331","19870331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1998-05-07T00:00:00.000",,"1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT97KV","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20221231","20210914",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","820","1355","920","400","750","19870327","19870327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-31T00:00:00.000","2021-09-14T00:00:00.000","1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV27GJ","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","19980521",,,"hatchback",,"WIT","Niet geregistreerd","4","1297","820","1355","920","400","750","19870403","19870403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-05-21T00:00:00.000",,"1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV57BZ","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20010522",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","820","1355","920","400","750","19870401","19870401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2001-05-22T00:00:00.000",,"1987-04-01T00:00:00.000","1987-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV91PR","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","19990704",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","820","1355","920","400","750","19870408","19870408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-07-04T00:00:00.000",,"1987-04-08T00:00:00.000","1987-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV97SJ","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20150708","20231219",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","820","1355","920","400","750","19870409","19870409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2015-07-08T00:00:00.000","2023-12-19T00:00:00.000","1987-04-09T00:00:00.000","1987-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV98JN","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20020418",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","820","1355","920","400","750","19870403","19870403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-04-18T00:00:00.000",,"1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX39XZ","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20000925","20000807",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","820","1355","920","400","750","19870424","19870424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-09-25T00:00:00.000","2000-08-07T00:00:00.000","1987-04-24T00:00:00.000","1987-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY11NB","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20250613","20210522",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","820","1355","920","400","750","19870501","19870501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-13T00:00:00.000","2021-05-22T00:00:00.000","1987-05-01T00:00:00.000","1987-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY12GR","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20250513","20190128",,"hatchback",,"WIT","Niet geregistreerd","4","1297","820","1355","920","400","750","19870506","19870506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-13T00:00:00.000","2019-01-28T00:00:00.000","1987-05-06T00:00:00.000","1987-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY40DD","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","19970621","19921203",,"hatchback",,"WIT","Niet geregistreerd","4","1297","820","1355","920","400","750","19870504","19870504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-21T00:00:00.000","1992-12-03T00:00:00.000","1987-05-04T00:00:00.000","1987-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY58TL","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20050312","20050316",,"hatchback",,"WIT","Niet geregistreerd","4","1297","820","1355","920","400","750","19870506","19870506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-03-12T00:00:00.000","2005-03-16T00:00:00.000","1987-05-06T00:00:00.000","1987-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY67PT","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20260307","20240308",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","820","1355","920","400","750","19870508","19870508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-07T00:00:00.000","2024-03-08T00:00:00.000","1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY87LV","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","19980227","19990521",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","820","1355","920","400","750","19870504","19870504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-02-27T00:00:00.000","1999-05-21T00:00:00.000","1987-05-04T00:00:00.000","1987-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ02DD","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20000522",,,"hatchback",,"WIT","Niet geregistreerd","4","1297","820","1355","920","400","750","19870512","19870512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-05-22T00:00:00.000",,"1987-05-12T00:00:00.000","1987-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ51LX","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20120529","20111108",,"hatchback",,"WIT","Niet geregistreerd","4","1297","820","1355","920","400","750","19870515","19870515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-05-29T00:00:00.000","2011-11-08T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ95PZ","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","19970312",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","820","1355","920","400","750","19870522","19870522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-03-12T00:00:00.000",,"1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ96LS","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20250530","19910617",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","820","1355","920","400","750","19870520","19870520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-30T00:00:00.000","1991-06-17T00:00:00.000","1987-05-20T00:00:00.000","1987-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB64KT","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20251213","20240103",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","820","1355","920","400","750","19870527","19870527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-13T00:00:00.000","2024-01-03T00:00:00.000","1987-05-27T00:00:00.000","1987-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF40XH","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20240627","20220721",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","820","1355","920","400","750","19870618","19870618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2022-07-21T00:00:00.000","1987-06-18T00:00:00.000","1987-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF59FB","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20000110",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","852","1355","952","400","750","19870619","19870619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-01-10T00:00:00.000",,"1987-06-19T00:00:00.000","1987-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG68PL","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20260426","20060520",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","820","1355","920","400","750","19870701","19870701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2006-05-20T00:00:00.000","1987-07-01T00:00:00.000","1987-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
