"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53GJPN","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230801",,"6389","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1255","1795","1355","500","1300","20001130","20001130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*96/27*0034*05","B3000","23","1","0.08","260","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2023-08-01T00:00:00.000",,"2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RLBX","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON",,,"11528","stationwagen","5","GROEN","Niet geregistreerd","4","1910","1505","2025","1605","500","1450","20050520","20050520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","2025",,,"e3*98/14*0034*18","BXN20","70B","1","0.07","260","Ja","Nee",,"Nee","3475","0",,"2020","Logisch","00","Nee",,,"2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HRBB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON",,,"6189","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20011030","20011030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","03","Nee",,,"2001-10-30T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GTDV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON",,,"5930","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20010314","20010314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Ja","Nee",,"Nee","3130","0",,"2010","Logisch","00","Nee",,,"2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XNTH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20221224",,"5246","stationwagen","5","ZWART","Niet geregistreerd","6","3179","1435","1955","1535",,,"20020815","20071027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","259","Ja","Nee",,"Nee","1955","0",,"2021","Geen oordeel","05","Nee","2022-12-24T00:00:00.000",,"2002-08-15T00:00:00.000","2007-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JGFG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON",,,"6447","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20020327","20020327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Ja","Nee",,"Nee","3130","0",,"2022","Niet geregistreerd","NG","Nee",,,"2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJV67","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230228",,"10248","stationwagen","5","GRIJS","Niet geregistreerd","5","2387","1410","1930","1510","500","1400","20040831","20140225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1930",,,,,,,"0.09","260","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-28T00:00:00.000",,"2004-08-31T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RTTV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20220903",,"6958","stationwagen","5","ROOD","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20050902","20050902","Geen verstrekking in Open Data","29368","Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*18","B3100","37H","1","0.07","260","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2022-09-03T00:00:00.000",,"2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RNGD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240814","20240111","6847","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20050609","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*18","B3100","37H","0","0.07","259","Ja","Nee",,"Nee","3130","0",,"2024","Logisch","00","Nee","2024-08-14T00:00:00.000","2024-01-11T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JVHX","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20231205",,"7195","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20020910","20020910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B3100","37B","0","0.07","260","Ja","Nee",,"Nee","3130","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-05T00:00:00.000",,"2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SJNH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20231207",,"9185","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20060125","20060125","Geen verstrekking in Open Data","32539","Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*18","B2C00","45F","1","0.06","260","Ja","Nee",,"Nee","3150","0",,"2022","Onlogisch","04","Nee","2023-12-07T00:00:00.000",,"2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SHSP","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20221205",,"8325","stationwagen","5","ZWART","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20060113","20060113","Geen verstrekking in Open Data","34333","Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*18","BXA00","53F","1","0.09","260","Ja","Nee",,"Nee","3150","0",,"2023","Logisch","00","Nee","2022-12-05T00:00:00.000",,"2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LDJT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240310","20240229","6448","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20021118","20021118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Ja","Nee",,"Nee","3130","0",,"2024","Logisch","00","Nee","2024-03-10T00:00:00.000","2024-02-29T00:00:00.000","2002-11-18T00:00:00.000","2002-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RHVV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230816",,"12802","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1505","2025","1605","500","1450","20050408","20050408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","2025",,,"e3*98/14*0034*18","BXN20","70B","1","0.07","260","Ja","Nee",,"Nee","3475","0",,"2023","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HHL5","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON",,,"8454","stationwagen","5","BLAUW","Niet geregistreerd","6","2492","1345","1865","1445","500","1400","20001106","20081121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*96/27*0034*05","B1000","17","1","0.10","260","Ja","Nee",,"Nee","3265","0",,"2022","Onlogisch","04","Nee",,,"2000-11-06T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LHN1","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230815",,"9512","stationwagen","5","GRIJS","Niet geregistreerd","5","2387","1410","1930","1510","500","1400","20050810","20100419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e3*98/14*0034*18","BXF00","65C","0","0.09","260","Ja","Nee",,"Nee","3330","0",,"2023","Geen oordeel","05","Nee","2023-08-15T00:00:00.000",,"2005-08-10T00:00:00.000","2010-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TGXX","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20220707",,"10035","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20060902","20060902","Geen verstrekking in Open Data","35274","Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*18","BXN00","72","1","0.08","260","Ja","Nee",,"Nee","3150","0",,"2022","Logisch","00","Nee","2022-07-07T00:00:00.000",,"2006-09-02T00:00:00.000","2006-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LKDG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230817",,"6520","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B3100","37B","0","0.07","260","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL170V","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230315",,"8568","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20051125","20170301","Geen verstrekking in Open Data","38785","Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850","932",,"e3*98/14*0034*18","BXN00","72","0","0.08","260","Ja","Nee",,"Nee","3150","0",,"2022","Geen oordeel","05","Nee","2023-03-15T00:00:00.000",,"2005-11-25T00:00:00.000","2017-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
