"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS67TV","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250623","20211119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20210611","20210611","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2021-11-19T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS77TP","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250602","20210602",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20210602","20210602","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1200","0",,"1385","255","O4",,,,"27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS80GD","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20240902","20200210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11260","29500",,,,"20200210","20200210","Geen verstrekking in Open Data",,"N.v.t.","100","18240",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","29500","YR2",,"e24*2007/46*0340*00","Y1","G2","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS84TD","Oplegger","AKSOYLU","1 AXLE SEMI TRAILER","20250512","20210512",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5420","23000",,,,"20210512","20210512","Geen verstrekking in Open Data",,"N.v.t.","100","17580",,,,,"0","4","1090","0",,"1250","255","O3",,,,"23000","YR1",,"e24*2007/46*0577*01","142","2","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,"14000",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99SJ","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20250413","20210413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8510","39000",,,,"20210413","20210413","Geen verstrekking in Open Data",,"N.v.t.","80","30490",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","ATR",,"e24*2007/46*0338*01","A1","7","0",,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT03ZV","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250507","20230911",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20230811","20230811","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"4","1200",,,"1390","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2023-09-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,"14000",,,,,,,,,"300",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT04LX","Oplegger","AKSOYLU","1 AXLE SEMI-TRAILER","20240907","20231030",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5240","24000",,,,"20220907","20220907","Geen verstrekking in Open Data",,"N.v.t.","100","18760",,,,,,"2","1090",,,"1250","255","O3",,,,"24000","AKT1",,"e6*2018/858*00097*00","A5","1513","0",,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-10-30T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT06XP","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250322","20230504",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20230322","20230428","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"4","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-05-04T00:00:00.000","2023-03-22T00:00:00.000","2023-04-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT07ZN","Oplegger","AKSOYLU","1 AXLE SEMI-TRAILER","20240721","20230721",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5420","22240",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","100","16820",,,,,,"4","1070",,,"1230","255","O3",,,,"22240","AKT1",,"e6*2018/858*00097*00","A5","3311","0",,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"14000",,,,,,,,,"250",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT08KP","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250503","20220712",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","29500",,,,"20220707","20220707","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,"0","4","1200","0",,"1390","255","O4",,,,"29500","AKT2",,"e6*2018/858*00099*00","A5","A0SD2511","0",,"845","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2022-07-12T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15BV","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20240704","20240429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20220103","20220103","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1200","0",,"1365","255","O4",,,,"27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2024-04-29T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,"11500",,,,,,,,,"400",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT16DT","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250131","20220222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20220131","20220131","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2022-02-22T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT16LD","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20240727","20230113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20220727","20220727","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1200","0",,"1365","255","O4",,,,"27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-01-13T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20BY","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20250106","20220106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","41000",,,,"20220106","20220106","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","12","1200","0",,"1390","255","O4",,,,"41000","AKT3",,"e6*2018/858*00056*00","A1","A0SD1511","0",,"884","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20XS","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250505","20230512",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","29500",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,,"8","1200",,,"1365","255","O4",,,,"29500","AKT2",,"e6*2018/858*00099*02","A5","A0SD2511","0",,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2023-05-12T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"11500",,,,,,,,,"300",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT21XS","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250505","20230512",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","29500",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,,"8","1200",,,"1365","255","O4",,,,"29500","AKT2",,"e6*2018/858*00099*02","A5","A0SD2511","0",,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2023-05-12T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"11500",,,,,,,,,"300",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23KF","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250317","20230131",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20220629","20220629","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1200","0",,"1384","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-01-31T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27LS","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20240907","20231120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","38720",,,,"20220829","20220829","Geen verstrekking in Open Data",,"N.v.t.","100","29720",,,,,"0","6","1200","0",,"1390","255","O4",,,,"38720","AKT3",,"e6*2018/858*00056*01","A1","A0SD313021","0",,"887","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-11-20T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT28LS","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20240829","20230925",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","38720",,,,"20220829","20220829","Geen verstrekking in Open Data",,"N.v.t.","100","29720",,,,,"0","6","1200","0",,"1390","255","O4",,,,"38720","AKT3",,"e6*2018/858*00056*01","A1","A0SD313021","0",,"887","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2023-09-25T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32HK","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20241020","20230501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20200901","20220502","Geen verstrekking in Open Data",,"N.v.t.","80","19080",,,,,,"8","1200",,,"1365","255","O4",,,"r. balk","27980","YR2",,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2023-05-01T00:00:00.000","2020-09-01T00:00:00.000","2022-05-02T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT36ZK","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250328","20230717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20230717","20230717","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"4","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,"14000",,,,,,,,,"300",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40VV","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250330","20230330",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6420","30480",,,,"20230330","20230330","Geen verstrekking in Open Data",,"N.v.t.","100","24060",,,,,,"4","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,"14000",,,,,,,,,"150",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT41VV","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250330","20230330",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6420","30480",,,,"20230330","20230330","Geen verstrekking in Open Data",,"N.v.t.","100","24060",,,,,,"4","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,"14000",,,,,,,,,"150",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42VS","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250327","20240208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"4","1200",,,"1390","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2024-02-08T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"14000",,,,,,,,,"300",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42YR","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250615","20230615",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","30480",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","100","21280",,,,,,"8","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"14000",,,,,,,,,"300",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51ZS","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20240803","20230809",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","29500",,,,"20230803","20230803","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,,"8","1200",,,"1365","255","O4",,,,"29500","AKT2",,"e6*2018/858*00099*02","A5","A0SD2511","0",,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-08-09T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,"11500",,,,,,,,,"300",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT52TL","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250213","20230213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6420","30480",,,,"20230213","20230213","Geen verstrekking in Open Data",,"N.v.t.","100","24060",,,,,,"8","1190",,,"1380","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
